date,group_name,coverage
2021-11-27,test:backend:annotation:jdk-11,88.39
2021-11-27,test:backend:annotation:jdk-11-hsql,88.39
2021-11-27,test:backend:annotation:jdk-8,88.39
2021-11-27,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-27,test:backend:commons:jdk-11,73.87
2021-11-27,test:backend:commons:jdk-8,73.87
2021-11-27,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-27,test:backend:converter_CellDesigner:jdk-8,95.8
2021-11-27,test:backend:converter_graphics:jdk-11,75.97
2021-11-27,test:backend:converter_graphics:jdk-8,75.98
2021-11-27,test:backend:converter:jdk-11,66.08
2021-11-27,test:backend:converter:jdk-8,66.01
2021-11-27,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-27,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-27,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-27,test:backend:converter_SBML:jdk-11,91.03
2021-11-27,test:backend:converter_SBML:jdk-8,91.04
2021-11-27,test:backend:model_command:jdk-11,76.84
2021-11-27,test:backend:model_command:jdk-8,76.85
2021-11-27,test:backend:model:jdk-11,80.55
2021-11-27,test:backend:model:jdk-8,80.55
2021-11-27,test:backend:pathvisio:jdk-11,85.39
2021-11-27,test:backend:pathvisio:jdk-8,85.39
2021-11-27,test:backend:persist:hsql,70.31
2021-11-27,test:backend:persist:jdk-11,70.31
2021-11-27,test:backend:persist:jdk-8,70.16
2021-11-27,test:backend:rest:hsql,3.36
2021-11-27,test:backend:rest:jdk-11,3.36
2021-11-27,test:backend:rest:jdk-8,3.36
2021-11-27,test:backend:service:hsql,54.52
2021-11-27,test:backend:service:jdk-11,54.52
2021-11-27,test:backend:service:jdk-8,54.52
2021-11-27,test:backend:web:hsql,52.91
2021-11-27,test:backend:web:jdk-11,52.91
2021-11-27,test:backend:web:jdk-8,52.91
2021-11-27,test:frontend,84.5
2021-11-26,test:backend:annotation:jdk-11,88.39
2021-11-26,test:backend:annotation:jdk-11-hsql,88.39
2021-11-26,test:backend:annotation:jdk-8,88.39
2021-11-26,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-26,test:backend:commons:jdk-11,73.87
2021-11-26,test:backend:commons:jdk-8,73.87
2021-11-26,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-26,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-26,test:backend:converter_graphics:jdk-11,75.97
2021-11-26,test:backend:converter_graphics:jdk-8,75.98
2021-11-26,test:backend:converter:jdk-11,66.23
2021-11-26,test:backend:converter:jdk-8,66.01
2021-11-26,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-26,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-26,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-26,test:backend:converter_SBML:jdk-11,91.03
2021-11-26,test:backend:converter_SBML:jdk-8,91.03
2021-11-26,test:backend:model_command:jdk-11,76.84
2021-11-26,test:backend:model_command:jdk-8,76.85
2021-11-26,test:backend:model:jdk-11,80.55
2021-11-26,test:backend:model:jdk-8,80.55
2021-11-26,test:backend:pathvisio:jdk-11,85.39
2021-11-26,test:backend:pathvisio:jdk-8,85.39
2021-11-26,test:backend:persist:hsql,70.31
2021-11-26,test:backend:persist:jdk-11,70.31
2021-11-26,test:backend:persist:jdk-8,70.16
2021-11-26,test:backend:rest:hsql,3.36
2021-11-26,test:backend:rest:jdk-11,3.36
2021-11-26,test:backend:rest:jdk-8,3.36
2021-11-26,test:backend:service:hsql,54.52
2021-11-26,test:backend:service:jdk-11,54.52
2021-11-26,test:backend:service:jdk-8,54.52
2021-11-26,test:backend:web:hsql,52.91
2021-11-26,test:backend:web:jdk-11,52.91
2021-11-26,test:backend:web:jdk-8,52.91
2021-11-26,test:frontend,84.5
2021-11-25,test:backend:annotation:jdk-11,88.39
2021-11-25,test:backend:annotation:jdk-11-hsql,88.39
2021-11-25,test:backend:annotation:jdk-8,88.39
2021-11-25,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-25,test:backend:commons:jdk-11,73.87
2021-11-25,test:backend:commons:jdk-8,73.87
2021-11-25,test:backend:converter_CellDesigner:jdk-11,95.81
2021-11-25,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-25,test:backend:converter_graphics:jdk-11,75.97
2021-11-25,test:backend:converter_graphics:jdk-8,75.98
2021-11-25,test:backend:converter:jdk-11,66.05
2021-11-25,test:backend:converter:jdk-8,66.01
2021-11-25,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-25,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-25,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-25,test:backend:converter_SBML:jdk-11,91.04
2021-11-25,test:backend:converter_SBML:jdk-8,91.04
2021-11-25,test:backend:model_command:jdk-11,76.84
2021-11-25,test:backend:model_command:jdk-8,76.85
2021-11-25,test:backend:model:jdk-11,80.55
2021-11-25,test:backend:model:jdk-8,80.55
2021-11-25,test:backend:pathvisio:jdk-11,85.39
2021-11-25,test:backend:pathvisio:jdk-8,85.39
2021-11-25,test:backend:persist:hsql,70.31
2021-11-25,test:backend:persist:jdk-11,70.31
2021-11-25,test:backend:persist:jdk-8,70.16
2021-11-25,test:backend:rest:hsql,3.36
2021-11-25,test:backend:rest:jdk-11,3.36
2021-11-25,test:backend:rest:jdk-8,3.36
2021-11-25,test:backend:service:hsql,54.52
2021-11-25,test:backend:service:jdk-11,54.52
2021-11-25,test:backend:service:jdk-8,54.52
2021-11-25,test:backend:web:hsql,52.91
2021-11-25,test:backend:web:jdk-11,52.91
2021-11-25,test:backend:web:jdk-8,52.91
2021-11-25,test:frontend,84.5
2021-11-24,test:backend:annotation:jdk-11,88.39
2021-11-24,test:backend:annotation:jdk-11-hsql,88.39
2021-11-24,test:backend:annotation:jdk-8,88.39
2021-11-24,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-11-24,test:backend:commons:jdk-11,73.87
2021-11-24,test:backend:commons:jdk-8,73.87
2021-11-24,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-24,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-24,test:backend:converter_graphics:jdk-11,75.97
2021-11-24,test:backend:converter_graphics:jdk-8,75.98
2021-11-24,test:backend:converter:jdk-11,66.08
2021-11-24,test:backend:converter:jdk-8,66.05
2021-11-24,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-24,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-24,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-24,test:backend:converter_SBML:jdk-11,91.04
2021-11-24,test:backend:converter_SBML:jdk-8,91.04
2021-11-24,test:backend:model_command:jdk-11,76.84
2021-11-24,test:backend:model_command:jdk-8,76.85
2021-11-24,test:backend:model:jdk-11,80.55
2021-11-24,test:backend:model:jdk-8,80.55
2021-11-24,test:backend:pathvisio:jdk-11,85.39
2021-11-24,test:backend:pathvisio:jdk-8,85.39
2021-11-24,test:backend:persist:hsql,70.31
2021-11-24,test:backend:persist:jdk-11,70.31
2021-11-24,test:backend:persist:jdk-8,70.16
2021-11-24,test:backend:rest:hsql,3.36
2021-11-24,test:backend:rest:jdk-11,3.36
2021-11-24,test:backend:rest:jdk-8,3.36
2021-11-24,test:backend:service:hsql,54.52
2021-11-24,test:backend:service:jdk-11,54.52
2021-11-24,test:backend:service:jdk-8,54.52
2021-11-24,test:backend:web:hsql,52.91
2021-11-24,test:backend:web:jdk-11,52.91
2021-11-24,test:backend:web:jdk-8,52.91
2021-11-24,test:frontend,84.5
2021-11-23,test:backend:annotation:jdk-11,88.39
2021-11-23,test:backend:annotation:jdk-11-hsql,88.39
2021-11-23,test:backend:annotation:jdk-8,88.39
2021-11-23,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-11-23,test:backend:commons:jdk-11,73.87
2021-11-23,test:backend:commons:jdk-8,73.87
2021-11-23,test:backend:converter_CellDesigner:jdk-11,95.81
2021-11-23,test:backend:converter_CellDesigner:jdk-8,95.8
2021-11-23,test:backend:converter_graphics:jdk-11,75.97
2021-11-23,test:backend:converter_graphics:jdk-8,75.98
2021-11-23,test:backend:converter:jdk-11,66.11
2021-11-23,test:backend:converter:jdk-8,66.2
2021-11-23,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-23,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-23,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-23,test:backend:converter_SBML:jdk-11,91.04
2021-11-23,test:backend:converter_SBML:jdk-8,91.04
2021-11-23,test:backend:model_command:jdk-11,76.84
2021-11-23,test:backend:model_command:jdk-8,76.85
2021-11-23,test:backend:model:jdk-11,80.55
2021-11-23,test:backend:model:jdk-8,80.55
2021-11-23,test:backend:pathvisio:jdk-11,85.39
2021-11-23,test:backend:pathvisio:jdk-8,85.39
2021-11-23,test:backend:persist:hsql,70.31
2021-11-23,test:backend:persist:jdk-11,70.31
2021-11-23,test:backend:persist:jdk-8,70.16
2021-11-23,test:backend:rest:hsql,3.36
2021-11-23,test:backend:rest:jdk-11,3.36
2021-11-23,test:backend:rest:jdk-8,3.36
2021-11-23,test:backend:service:hsql,54.52
2021-11-23,test:backend:service:jdk-11,54.52
2021-11-23,test:backend:service:jdk-8,54.52
2021-11-23,test:backend:web:hsql,52.91
2021-11-23,test:backend:web:jdk-11,52.91
2021-11-23,test:backend:web:jdk-8,52.91
2021-11-23,test:frontend,84.5
2021-11-21,test:backend:annotation:jdk-11,88.39
2021-11-21,test:backend:annotation:jdk-11-hsql,88.39
2021-11-21,test:backend:annotation:jdk-8,88.39
2021-11-21,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-11-21,test:backend:commons:jdk-11,73.87
2021-11-21,test:backend:commons:jdk-8,73.87
2021-11-21,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-21,test:backend:converter_CellDesigner:jdk-8,95.8
2021-11-21,test:backend:converter_graphics:jdk-11,75.97
2021-11-21,test:backend:converter_graphics:jdk-8,75.98
2021-11-21,test:backend:converter:jdk-11,66.27
2021-11-21,test:backend:converter:jdk-8,66.17
2021-11-21,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-21,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-21,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-21,test:backend:converter_SBML:jdk-11,91.03
2021-11-21,test:backend:converter_SBML:jdk-8,91.04
2021-11-21,test:backend:model_command:jdk-11,76.84
2021-11-21,test:backend:model_command:jdk-8,76.85
2021-11-21,test:backend:model:jdk-11,80.55
2021-11-21,test:backend:model:jdk-8,80.55
2021-11-21,test:backend:pathvisio:jdk-11,85.39
2021-11-21,test:backend:pathvisio:jdk-8,85.39
2021-11-21,test:backend:persist:hsql,70.31
2021-11-21,test:backend:persist:jdk-11,70.31
2021-11-21,test:backend:persist:jdk-8,70.16
2021-11-21,test:backend:rest:hsql,3.36
2021-11-21,test:backend:rest:jdk-11,3.36
2021-11-21,test:backend:rest:jdk-8,3.36
2021-11-21,test:backend:service:hsql,54.52
2021-11-21,test:backend:service:jdk-11,54.52
2021-11-21,test:backend:service:jdk-8,54.52
2021-11-21,test:backend:web:hsql,52.91
2021-11-21,test:backend:web:jdk-11,52.91
2021-11-21,test:backend:web:jdk-8,52.91
2021-11-21,test:frontend,84.5
2021-11-20,test:backend:annotation:jdk-11,88.39
2021-11-20,test:backend:annotation:jdk-11-hsql,88.39
2021-11-20,test:backend:annotation:jdk-8,88.39
2021-11-20,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-20,test:backend:commons:jdk-11,73.87
2021-11-20,test:backend:commons:jdk-8,73.87
2021-11-20,test:backend:converter_CellDesigner:jdk-11,95.81
2021-11-20,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-20,test:backend:converter_graphics:jdk-11,75.97
2021-11-20,test:backend:converter_graphics:jdk-8,75.98
2021-11-20,test:backend:converter:jdk-11,66.08
2021-11-20,test:backend:converter:jdk-8,66.01
2021-11-20,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-20,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-20,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-20,test:backend:converter_SBML:jdk-11,91.04
2021-11-20,test:backend:converter_SBML:jdk-8,91.03
2021-11-20,test:backend:model_command:jdk-11,76.84
2021-11-20,test:backend:model_command:jdk-8,76.85
2021-11-20,test:backend:model:jdk-11,80.55
2021-11-20,test:backend:model:jdk-8,80.55
2021-11-20,test:backend:pathvisio:jdk-11,85.39
2021-11-20,test:backend:pathvisio:jdk-8,85.39
2021-11-20,test:backend:persist:hsql,70.31
2021-11-20,test:backend:persist:jdk-11,70.31
2021-11-20,test:backend:persist:jdk-8,70.16
2021-11-20,test:backend:rest:hsql,3.36
2021-11-20,test:backend:rest:jdk-11,3.36
2021-11-20,test:backend:rest:jdk-8,3.36
2021-11-20,test:backend:service:hsql,54.52
2021-11-20,test:backend:service:jdk-11,54.52
2021-11-20,test:backend:service:jdk-8,54.52
2021-11-20,test:backend:web:hsql,52.91
2021-11-20,test:backend:web:jdk-11,52.91
2021-11-20,test:backend:web:jdk-8,52.91
2021-11-20,test:frontend,84.5
2021-11-19,test:backend:annotation:jdk-11,88.39
2021-11-19,test:backend:annotation:jdk-11-hsql,88.39
2021-11-19,test:backend:annotation:jdk-8,88.39
2021-11-19,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-19,test:backend:commons:jdk-11,73.87
2021-11-19,test:backend:commons:jdk-8,73.87
2021-11-19,test:backend:converter_CellDesigner:jdk-11,95.81
2021-11-19,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-19,test:backend:converter_graphics:jdk-11,75.97
2021-11-19,test:backend:converter_graphics:jdk-8,75.98
2021-11-19,test:backend:converter:jdk-11,66.11
2021-11-19,test:backend:converter:jdk-8,66.05
2021-11-19,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-19,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-19,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-19,test:backend:converter_SBML:jdk-11,91.04
2021-11-19,test:backend:converter_SBML:jdk-8,91.03
2021-11-19,test:backend:model_command:jdk-11,76.83
2021-11-19,test:backend:model_command:jdk-8,76.85
2021-11-19,test:backend:model:jdk-11,80.55
2021-11-19,test:backend:model:jdk-8,80.55
2021-11-19,test:backend:pathvisio:jdk-11,85.39
2021-11-19,test:backend:pathvisio:jdk-8,85.39
2021-11-19,test:backend:persist:hsql,70.31
2021-11-19,test:backend:persist:jdk-11,70.31
2021-11-19,test:backend:persist:jdk-8,70.16
2021-11-19,test:backend:rest:hsql,3.36
2021-11-19,test:backend:rest:jdk-11,3.36
2021-11-19,test:backend:rest:jdk-8,3.36
2021-11-19,test:backend:service:hsql,54.52
2021-11-19,test:backend:service:jdk-11,54.52
2021-11-19,test:backend:service:jdk-8,54.52
2021-11-19,test:backend:web:hsql,52.91
2021-11-19,test:backend:web:jdk-11,52.91
2021-11-19,test:backend:web:jdk-8,52.91
2021-11-19,test:frontend,84.5
2021-11-18,test:backend:annotation:jdk-11,88.39
2021-11-18,test:backend:annotation:jdk-11-hsql,88.39
2021-11-18,test:backend:annotation:jdk-8,88.39
2021-11-18,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-11-18,test:backend:commons:jdk-11,73.87
2021-11-18,test:backend:commons:jdk-8,73.87
2021-11-18,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-18,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-18,test:backend:converter_graphics:jdk-11,75.97
2021-11-18,test:backend:converter_graphics:jdk-8,75.98
2021-11-18,test:backend:converter:jdk-11,66.24
2021-11-18,test:backend:converter:jdk-8,66.05
2021-11-18,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-18,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-18,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-18,test:backend:converter_SBML:jdk-11,91.04
2021-11-18,test:backend:converter_SBML:jdk-8,91.03
2021-11-18,test:backend:model_command:jdk-11,76.84
2021-11-18,test:backend:model_command:jdk-8,76.84
2021-11-18,test:backend:model:jdk-11,80.55
2021-11-18,test:backend:model:jdk-8,80.55
2021-11-18,test:backend:pathvisio:jdk-11,85.39
2021-11-18,test:backend:pathvisio:jdk-8,85.39
2021-11-18,test:backend:persist:hsql,70.31
2021-11-18,test:backend:persist:jdk-11,70.31
2021-11-18,test:backend:persist:jdk-8,70.16
2021-11-18,test:backend:rest:hsql,3.36
2021-11-18,test:backend:rest:jdk-11,3.36
2021-11-18,test:backend:rest:jdk-8,3.36
2021-11-18,test:backend:service:hsql,54.52
2021-11-18,test:backend:service:jdk-11,54.52
2021-11-18,test:backend:service:jdk-8,54.52
2021-11-18,test:backend:web:hsql,52.91
2021-11-18,test:backend:web:jdk-11,52.91
2021-11-18,test:backend:web:jdk-8,52.91
2021-11-18,test:frontend,84.5
2021-11-17,test:backend:annotation:jdk-11,88.39
2021-11-17,test:backend:annotation:jdk-11-hsql,88.39
2021-11-17,test:backend:annotation:jdk-8,88.39
2021-11-17,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-17,test:backend:commons:jdk-11,73.87
2021-11-17,test:backend:commons:jdk-8,73.87
2021-11-17,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-17,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-17,test:backend:converter_graphics:jdk-11,75.97
2021-11-17,test:backend:converter_graphics:jdk-8,75.98
2021-11-17,test:backend:converter:jdk-11,66.3
2021-11-17,test:backend:converter:jdk-8,66.05
2021-11-17,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-17,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-17,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-17,test:backend:converter_SBML:jdk-11,91.04
2021-11-17,test:backend:converter_SBML:jdk-8,91.03
2021-11-17,test:backend:model_command:jdk-11,76.84
2021-11-17,test:backend:model_command:jdk-8,76.85
2021-11-17,test:backend:model:jdk-11,80.55
2021-11-17,test:backend:model:jdk-8,80.55
2021-11-17,test:backend:pathvisio:jdk-11,85.39
2021-11-17,test:backend:pathvisio:jdk-8,85.39
2021-11-17,test:backend:persist:hsql,70.31
2021-11-17,test:backend:persist:jdk-11,70.31
2021-11-17,test:backend:persist:jdk-8,70.16
2021-11-17,test:backend:rest:hsql,3.36
2021-11-17,test:backend:rest:jdk-11,3.36
2021-11-17,test:backend:rest:jdk-8,3.36
2021-11-17,test:backend:service:hsql,54.52
2021-11-17,test:backend:service:jdk-11,54.52
2021-11-17,test:backend:service:jdk-8,54.52
2021-11-17,test:backend:web:hsql,52.91
2021-11-17,test:backend:web:jdk-11,52.91
2021-11-17,test:backend:web:jdk-8,52.91
2021-11-17,test:frontend,84.5
2021-11-16,test:backend:annotation:jdk-11,88.39
2021-11-16,test:backend:annotation:jdk-11-hsql,88.39
2021-11-16,test:backend:annotation:jdk-8,88.39
2021-11-16,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-11-16,test:backend:commons:jdk-11,73.87
2021-11-16,test:backend:commons:jdk-8,73.87
2021-11-16,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-16,test:backend:converter_CellDesigner:jdk-8,95.8
2021-11-16,test:backend:converter_graphics:jdk-11,75.97
2021-11-16,test:backend:converter_graphics:jdk-8,75.98
2021-11-16,test:backend:converter:jdk-11,66.27
2021-11-16,test:backend:converter:jdk-8,66.05
2021-11-16,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-16,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-16,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-16,test:backend:converter_SBML:jdk-11,91.04
2021-11-16,test:backend:converter_SBML:jdk-8,91.03
2021-11-16,test:backend:model_command:jdk-11,76.84
2021-11-16,test:backend:model_command:jdk-8,76.85
2021-11-16,test:backend:model:jdk-11,80.55
2021-11-16,test:backend:model:jdk-8,80.55
2021-11-16,test:backend:pathvisio:jdk-11,85.39
2021-11-16,test:backend:pathvisio:jdk-8,85.39
2021-11-16,test:backend:persist:hsql,70.31
2021-11-16,test:backend:persist:jdk-11,70.31
2021-11-16,test:backend:persist:jdk-8,70.16
2021-11-16,test:backend:rest:hsql,3.36
2021-11-16,test:backend:rest:jdk-11,3.36
2021-11-16,test:backend:rest:jdk-8,3.36
2021-11-16,test:backend:service:hsql,54.52
2021-11-16,test:backend:service:jdk-11,54.52
2021-11-16,test:backend:service:jdk-8,54.52
2021-11-16,test:backend:web:hsql,52.91
2021-11-16,test:backend:web:jdk-11,52.91
2021-11-16,test:backend:web:jdk-8,52.91
2021-11-16,test:frontend,84.5
2021-11-11,test:backend:annotation:jdk-11,88.39
2021-11-11,test:backend:annotation:jdk-11-hsql,88.39
2021-11-11,test:backend:annotation:jdk-8,88.39
2021-11-11,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-11,test:backend:commons:jdk-11,73.87
2021-11-11,test:backend:commons:jdk-8,73.87
2021-11-11,test:backend:converter_CellDesigner:jdk-11,95.65
2021-11-11,test:backend:converter_CellDesigner:jdk-8,95.65
2021-11-11,test:backend:converter_graphics:jdk-11,75.96
2021-11-11,test:backend:converter_graphics:jdk-8,75.96
2021-11-11,test:backend:converter:jdk-11,66.27
2021-11-11,test:backend:converter:jdk-8,66.27
2021-11-11,test:backend:converter_SBGNML:jdk-11,89.11
2021-11-11,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-11-11,test:backend:converter_SBGNML:jdk-8,89.11
2021-11-11,test:backend:converter_SBML:jdk-11,91.03
2021-11-11,test:backend:converter_SBML:jdk-8,91.04
2021-11-11,test:backend:model_command:jdk-11,76.84
2021-11-11,test:backend:model_command:jdk-8,76.85
2021-11-11,test:backend:model:jdk-11,80.67
2021-11-11,test:backend:model:jdk-8,80.67
2021-11-11,test:backend:pathvisio:jdk-11,85.39
2021-11-11,test:backend:pathvisio:jdk-8,85.39
2021-11-11,test:backend:persist:hsql,70.31
2021-11-11,test:backend:persist:jdk-11,70.31
2021-11-11,test:backend:persist:jdk-8,70.16
2021-11-11,test:backend:rest:hsql,3.31
2021-11-11,test:backend:rest:jdk-11,3.31
2021-11-11,test:backend:rest:jdk-8,3.31
2021-11-11,test:backend:service:hsql,54.52
2021-11-11,test:backend:service:jdk-11,54.52
2021-11-11,test:backend:service:jdk-8,54.52
2021-11-11,test:backend:web:hsql,52.76
2021-11-11,test:backend:web:jdk-11,52.76
2021-11-11,test:backend:web:jdk-8,52.76
2021-11-11,test:frontend,84.5
2021-11-10,test:backend:annotation:jdk-11,88.4
2021-11-10,test:backend:annotation:jdk-11-hsql,88.4
2021-11-10,test:backend:annotation:jdk-8,88.4
2021-11-10,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-10,test:backend:commons:jdk-11,73.96
2021-11-10,test:backend:commons:jdk-8,73.96
2021-11-10,test:backend:converter_CellDesigner:jdk-11,95.68
2021-11-10,test:backend:converter_CellDesigner:jdk-8,95.65
2021-11-10,test:backend:converter_graphics:jdk-11,75.85
2021-11-10,test:backend:converter_graphics:jdk-8,75.86
2021-11-10,test:backend:converter:jdk-11,66.2
2021-11-10,test:backend:converter:jdk-8,66.08
2021-11-10,test:backend:converter_SBGNML:jdk-11,89.11
2021-11-10,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-11-10,test:backend:converter_SBGNML:jdk-8,89.11
2021-11-10,test:backend:converter_SBML:jdk-11,91.04
2021-11-10,test:backend:converter_SBML:jdk-8,91.04
2021-11-10,test:backend:model_command:jdk-11,76.82
2021-11-10,test:backend:model_command:jdk-8,76.84
2021-11-10,test:backend:model:jdk-11,80.77
2021-11-10,test:backend:model:jdk-8,80.77
2021-11-10,test:backend:pathvisio:jdk-11,85.27
2021-11-10,test:backend:pathvisio:jdk-8,85.27
2021-11-10,test:backend:persist:hsql,71.27
2021-11-10,test:backend:persist:jdk-11,71.27
2021-11-10,test:backend:persist:jdk-8,71.12
2021-11-10,test:backend:rest:hsql,3.31
2021-11-10,test:backend:rest:jdk-11,3.31
2021-11-10,test:backend:rest:jdk-8,3.31
2021-11-10,test:backend:service:hsql,54.45
2021-11-10,test:backend:service:jdk-11,54.45
2021-11-10,test:backend:service:jdk-8,54.46
2021-11-10,test:backend:web:hsql,53.01
2021-11-10,test:backend:web:jdk-11,53.01
2021-11-10,test:backend:web:jdk-8,53.01
2021-11-10,test:frontend,84.51
2021-11-09,test:backend:annotation:jdk-11,88.4
2021-11-09,test:backend:annotation:jdk-11-hsql,88.4
2021-11-09,test:backend:annotation:jdk-8,88.4
2021-11-09,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-09,test:backend:commons:jdk-11,73.96
2021-11-09,test:backend:commons:jdk-8,73.96
2021-11-09,test:backend:converter_CellDesigner:jdk-11,95.68
2021-11-09,test:backend:converter_CellDesigner:jdk-8,95.68
2021-11-09,test:backend:converter_graphics:jdk-11,74.59
2021-11-09,test:backend:converter_graphics:jdk-8,74.59
2021-11-09,test:backend:converter:jdk-11,66.27
2021-11-09,test:backend:converter:jdk-8,66.08
2021-11-09,test:backend:converter_SBGNML:jdk-11,89.11
2021-11-09,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-11-09,test:backend:converter_SBGNML:jdk-8,89.11
2021-11-09,test:backend:converter_SBML:jdk-11,91.04
2021-11-09,test:backend:converter_SBML:jdk-8,91.04
2021-11-09,test:backend:model_command:jdk-11,76.82
2021-11-09,test:backend:model_command:jdk-8,76.84
2021-11-09,test:backend:model:jdk-11,80.77
2021-11-09,test:backend:model:jdk-8,80.77
2021-11-09,test:backend:pathvisio:jdk-11,85.27
2021-11-09,test:backend:pathvisio:jdk-8,85.27
2021-11-09,test:backend:persist:hsql,71.27
2021-11-09,test:backend:persist:jdk-11,71.27
2021-11-09,test:backend:persist:jdk-8,71.12
2021-11-09,test:backend:rest:hsql,3.32
2021-11-09,test:backend:rest:jdk-11,3.32
2021-11-09,test:backend:rest:jdk-8,3.32
2021-11-09,test:backend:service:hsql,54.5
2021-11-09,test:backend:service:jdk-11,54.5
2021-11-09,test:backend:service:jdk-8,54.51
2021-11-09,test:backend:web:hsql,53.01
2021-11-09,test:backend:web:jdk-11,53.01
2021-11-09,test:backend:web:jdk-8,53.01
2021-11-09,test:frontend,84.59
2021-11-08,test:backend:annotation:jdk-11,88.4
2021-11-08,test:backend:annotation:jdk-11-hsql,88.4
2021-11-08,test:backend:annotation:jdk-8,88.4
2021-11-08,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-08,test:backend:commons:jdk-11,73.96
2021-11-08,test:backend:commons:jdk-8,73.96
2021-11-08,test:backend:converter_CellDesigner:jdk-11,95.68
2021-11-08,test:backend:converter_CellDesigner:jdk-8,95.68
2021-11-08,test:backend:converter_graphics:jdk-11,74.59
2021-11-08,test:backend:converter_graphics:jdk-8,74.59
2021-11-08,test:backend:converter:jdk-11,66.2
2021-11-08,test:backend:converter:jdk-8,66.27
2021-11-08,test:backend:converter_SBGNML:jdk-11,89.11
2021-11-08,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-11-08,test:backend:converter_SBGNML:jdk-8,89.11
2021-11-08,test:backend:converter_SBML:jdk-11,91.04
2021-11-08,test:backend:converter_SBML:jdk-8,91.03
2021-11-08,test:backend:model_command:jdk-11,76.82
2021-11-08,test:backend:model_command:jdk-8,76.84
2021-11-08,test:backend:model:jdk-11,80.77
2021-11-08,test:backend:model:jdk-8,80.77
2021-11-08,test:backend:pathvisio:jdk-11,85.27
2021-11-08,test:backend:pathvisio:jdk-8,85.27
2021-11-08,test:backend:persist:hsql,71.27
