date,group_name,coverage
2021-09-30,test:backend:annotation:jdk-11,88.4
2021-09-30,test:backend:annotation:jdk-11-hsql,88.4
2021-09-30,test:backend:annotation:jdk-8,88.4
2021-09-30,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-30,test:backend:commons:jdk-11,73.96
2021-09-30,test:backend:commons:jdk-8,73.96
2021-09-30,test:backend:converter_CellDesigner:jdk-11,95.64
2021-09-30,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-30,test:backend:converter_graphics:jdk-11,74.59
2021-09-30,test:backend:converter_graphics:jdk-8,74.59
2021-09-30,test:backend:converter:jdk-11,65.3
2021-09-30,test:backend:converter:jdk-8,65.2
2021-09-30,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-30,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-30,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-30,test:backend:converter_SBML:jdk-11,90.85
2021-09-30,test:backend:converter_SBML:jdk-8,90.85
2021-09-30,test:backend:model_command:jdk-11,76.82
2021-09-30,test:backend:model_command:jdk-8,76.84
2021-09-30,test:backend:model:jdk-11,80.91
2021-09-30,test:backend:model:jdk-8,80.91
2021-09-30,test:backend:pathvisio:jdk-11,85.27
2021-09-30,test:backend:pathvisio:jdk-8,85.27
2021-09-30,test:backend:persist:hsql,71.27
2021-09-30,test:backend:persist:jdk-11,71.27
2021-09-30,test:backend:persist:jdk-8,71.12
2021-09-30,test:backend:rest:hsql,3.33
2021-09-30,test:backend:rest:jdk-11,3.33
2021-09-30,test:backend:rest:jdk-8,3.33
2021-09-30,test:backend:service:hsql,54.43
2021-09-30,test:backend:service:jdk-11,54.43
2021-09-30,test:backend:service:jdk-8,54.43
2021-09-30,test:backend:web:hsql,52.79
2021-09-30,test:backend:web:jdk-11,52.79
2021-09-30,test:backend:web:jdk-8,52.79
2021-09-30,test:frontend,84.66
2021-09-29,test:backend:annotation:jdk-11,88.4
2021-09-29,test:backend:annotation:jdk-11-hsql,88.4
2021-09-29,test:backend:annotation:jdk-8,88.4
2021-09-29,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-29,test:backend:commons:jdk-11,73.96
2021-09-29,test:backend:commons:jdk-8,73.96
2021-09-29,test:backend:converter_CellDesigner:jdk-11,95.67
2021-09-29,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-29,test:backend:converter_graphics:jdk-11,74.59
2021-09-29,test:backend:converter_graphics:jdk-8,74.59
2021-09-29,test:backend:converter:jdk-11,65.3
2021-09-29,test:backend:converter:jdk-8,65.47
2021-09-29,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-29,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-29,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-29,test:backend:converter_SBML:jdk-11,90.84
2021-09-29,test:backend:converter_SBML:jdk-8,90.83
2021-09-29,test:backend:model_command:jdk-11,76.82
2021-09-29,test:backend:model_command:jdk-8,76.84
2021-09-29,test:backend:model:jdk-11,80.91
2021-09-29,test:backend:model:jdk-8,80.91
2021-09-29,test:backend:pathvisio:jdk-11,85.27
2021-09-29,test:backend:pathvisio:jdk-8,85.27
2021-09-29,test:backend:persist:hsql,71.27
2021-09-29,test:backend:persist:jdk-11,71.27
2021-09-29,test:backend:persist:jdk-8,71.12
2021-09-29,test:backend:rest:hsql,3.33
2021-09-29,test:backend:rest:jdk-11,3.33
2021-09-29,test:backend:rest:jdk-8,3.33
2021-09-29,test:backend:service:hsql,54.43
2021-09-29,test:backend:service:jdk-11,54.43
2021-09-29,test:backend:service:jdk-8,54.43
2021-09-29,test:backend:web:hsql,52.79
2021-09-29,test:backend:web:jdk-11,52.79
2021-09-29,test:backend:web:jdk-8,52.79
2021-09-29,test:frontend,84.66
2021-09-28,test:backend:annotation:jdk-11,88.4
2021-09-28,test:backend:annotation:jdk-11-hsql,88.4
2021-09-28,test:backend:annotation:jdk-8,88.4
2021-09-28,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-28,test:backend:commons:jdk-11,73.96
2021-09-28,test:backend:commons:jdk-8,73.96
2021-09-28,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-28,test:backend:converter_graphics:jdk-11,74.59
2021-09-28,test:backend:converter_graphics:jdk-8,74.59
2021-09-28,test:backend:converter:jdk-11,65.23
2021-09-28,test:backend:converter:jdk-8,65.47
2021-09-28,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-28,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-28,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-28,test:backend:converter_SBML:jdk-11,90.85
2021-09-28,test:backend:converter_SBML:jdk-8,90.83
2021-09-28,test:backend:model_command:jdk-11,76.82
2021-09-28,test:backend:model_command:jdk-8,76.84
2021-09-28,test:backend:model:jdk-11,80.91
2021-09-28,test:backend:model:jdk-8,80.91
2021-09-28,test:backend:pathvisio:jdk-11,85.27
2021-09-28,test:backend:pathvisio:jdk-8,85.27
2021-09-28,test:backend:persist:hsql,71.27
2021-09-28,test:backend:persist:jdk-11,71.27
2021-09-28,test:backend:persist:jdk-8,71.12
2021-09-28,test:backend:rest:hsql,3.33
2021-09-28,test:backend:rest:jdk-11,3.33
2021-09-28,test:backend:rest:jdk-8,3.33
2021-09-28,test:backend:service:hsql,54.43
2021-09-28,test:backend:service:jdk-11,54.43
2021-09-28,test:backend:service:jdk-8,54.43
2021-09-28,test:backend:web:hsql,52.79
2021-09-28,test:backend:web:jdk-11,52.79
2021-09-28,test:backend:web:jdk-8,52.79
2021-09-28,test:frontend,84.66
2021-09-27,test:backend:annotation:jdk-11,88.4
2021-09-27,test:backend:annotation:jdk-11-hsql,88.4
2021-09-27,test:backend:annotation:jdk-8,88.4
2021-09-27,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-27,test:backend:commons:jdk-11,73.96
2021-09-27,test:backend:commons:jdk-8,73.96
2021-09-27,test:backend:converter_CellDesigner:jdk-11,95.67
2021-09-27,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-27,test:backend:converter_graphics:jdk-11,74.59
2021-09-27,test:backend:converter_graphics:jdk-8,74.59
2021-09-27,test:backend:converter:jdk-11,65.49
2021-09-27,test:backend:converter:jdk-8,65.27
2021-09-27,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-27,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-27,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-27,test:backend:converter_SBML:jdk-11,90.85
2021-09-27,test:backend:converter_SBML:jdk-8,90.85
2021-09-27,test:backend:model_command:jdk-11,76.82
2021-09-27,test:backend:model_command:jdk-8,76.84
2021-09-27,test:backend:model:jdk-11,80.91
2021-09-27,test:backend:model:jdk-8,80.91
2021-09-27,test:backend:pathvisio:jdk-11,85.27
2021-09-27,test:backend:pathvisio:jdk-8,85.27
2021-09-27,test:backend:persist:hsql,71.27
2021-09-27,test:backend:persist:jdk-11,71.27
2021-09-27,test:backend:persist:jdk-8,71.12
2021-09-27,test:backend:rest:hsql,3.33
2021-09-27,test:backend:rest:jdk-11,3.33
2021-09-27,test:backend:rest:jdk-8,3.33
2021-09-27,test:backend:service:hsql,54.43
2021-09-27,test:backend:service:jdk-11,54.43
2021-09-27,test:backend:service:jdk-8,54.43
2021-09-27,test:backend:web:hsql,52.79
2021-09-27,test:backend:web:jdk-11,52.79
2021-09-27,test:backend:web:jdk-8,52.79
2021-09-27,test:frontend,84.66
2021-09-26,test:backend:annotation:jdk-11,88.4
2021-09-26,test:backend:annotation:jdk-11-hsql,88.4
2021-09-26,test:backend:annotation:jdk-8,88.4
2021-09-26,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-26,test:backend:commons:jdk-11,73.96
2021-09-26,test:backend:commons:jdk-8,73.96
2021-09-26,test:backend:converter_CellDesigner:jdk-11,95.67
2021-09-26,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-26,test:backend:converter_graphics:jdk-11,74.59
2021-09-26,test:backend:converter_graphics:jdk-8,74.59
2021-09-26,test:backend:converter:jdk-11,65.49
2021-09-26,test:backend:converter:jdk-8,65.47
2021-09-26,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-26,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-26,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-26,test:backend:converter_SBML:jdk-11,90.84
2021-09-26,test:backend:converter_SBML:jdk-8,90.85
2021-09-26,test:backend:model_command:jdk-11,76.82
2021-09-26,test:backend:model_command:jdk-8,76.84
2021-09-26,test:backend:model:jdk-11,80.91
2021-09-26,test:backend:model:jdk-8,80.91
2021-09-26,test:backend:pathvisio:jdk-11,85.27
2021-09-26,test:backend:pathvisio:jdk-8,85.27
2021-09-26,test:backend:persist:hsql,71.27
2021-09-26,test:backend:persist:jdk-11,71.27
2021-09-26,test:backend:persist:jdk-8,71.12
2021-09-26,test:backend:rest:hsql,3.33
2021-09-26,test:backend:rest:jdk-11,3.33
2021-09-26,test:backend:rest:jdk-8,3.33
2021-09-26,test:backend:service:hsql,54.43
2021-09-26,test:backend:service:jdk-11,54.43
2021-09-26,test:backend:service:jdk-8,54.43
2021-09-26,test:backend:web:hsql,52.79
2021-09-26,test:backend:web:jdk-11,52.79
2021-09-26,test:backend:web:jdk-8,52.79
2021-09-26,test:frontend,84.66
2021-09-25,test:backend:annotation:jdk-11,88.4
2021-09-25,test:backend:annotation:jdk-11-hsql,88.4
2021-09-25,test:backend:annotation:jdk-8,88.4
2021-09-25,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-25,test:backend:commons:jdk-11,73.96
2021-09-25,test:backend:commons:jdk-8,73.96
2021-09-25,test:backend:converter_CellDesigner:jdk-11,95.64
2021-09-25,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-25,test:backend:converter_graphics:jdk-11,74.59
2021-09-25,test:backend:converter_graphics:jdk-8,74.59
2021-09-25,test:backend:converter:jdk-11,65.23
2021-09-25,test:backend:converter:jdk-8,65.27
2021-09-25,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-25,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-25,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-25,test:backend:converter_SBML:jdk-11,90.85
2021-09-25,test:backend:converter_SBML:jdk-8,90.83
2021-09-25,test:backend:model_command:jdk-11,76.82
2021-09-25,test:backend:model_command:jdk-8,76.84
2021-09-25,test:backend:model:jdk-11,80.91
2021-09-25,test:backend:model:jdk-8,80.91
2021-09-25,test:backend:pathvisio:jdk-11,85.27
2021-09-25,test:backend:pathvisio:jdk-8,85.27
2021-09-25,test:backend:persist:hsql,71.27
2021-09-25,test:backend:persist:jdk-11,71.27
2021-09-25,test:backend:persist:jdk-8,71.12
2021-09-25,test:backend:rest:hsql,3.33
2021-09-25,test:backend:rest:jdk-11,3.33
2021-09-25,test:backend:rest:jdk-8,3.33
2021-09-25,test:backend:service:hsql,54.43
2021-09-25,test:backend:service:jdk-11,54.43
2021-09-25,test:backend:service:jdk-8,54.43
2021-09-25,test:backend:web:hsql,52.79
2021-09-25,test:backend:web:jdk-11,52.79
2021-09-25,test:backend:web:jdk-8,52.79
2021-09-25,test:frontend,84.66
2021-09-24,test:backend:annotation:jdk-11,88.4
2021-09-24,test:backend:annotation:jdk-11-hsql,88.4
2021-09-24,test:backend:annotation:jdk-8,88.4
2021-09-24,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-24,test:backend:commons:jdk-11,73.96
2021-09-24,test:backend:commons:jdk-8,73.96
2021-09-24,test:backend:converter_CellDesigner:jdk-11,95.64
2021-09-24,test:backend:converter_CellDesigner:jdk-8,95.67
2021-09-24,test:backend:converter_graphics:jdk-11,74.59
2021-09-24,test:backend:converter_graphics:jdk-8,74.59
2021-09-24,test:backend:converter:jdk-11,65.49
2021-09-24,test:backend:converter:jdk-8,65.24
2021-09-24,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-24,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-24,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-24,test:backend:converter_SBML:jdk-11,90.85
2021-09-24,test:backend:converter_SBML:jdk-8,90.85
2021-09-24,test:backend:model_command:jdk-11,76.82
2021-09-24,test:backend:model_command:jdk-8,76.84
2021-09-24,test:backend:model:jdk-11,80.91
2021-09-24,test:backend:model:jdk-8,80.91
2021-09-24,test:backend:pathvisio:jdk-11,85.27
2021-09-24,test:backend:pathvisio:jdk-8,85.27
2021-09-24,test:backend:persist:hsql,71.27
2021-09-24,test:backend:persist:jdk-11,71.27
2021-09-24,test:backend:persist:jdk-8,71.12
2021-09-24,test:backend:rest:hsql,3.33
2021-09-24,test:backend:rest:jdk-11,3.33
2021-09-24,test:backend:rest:jdk-8,3.33
2021-09-24,test:backend:service:hsql,54.43
2021-09-24,test:backend:service:jdk-11,54.43
2021-09-24,test:backend:service:jdk-8,54.43
2021-09-24,test:backend:web:hsql,52.79
2021-09-24,test:backend:web:jdk-11,52.79
2021-09-24,test:backend:web:jdk-8,52.79
2021-09-24,test:frontend,84.66
2021-09-22,test:backend:annotation:jdk-11,88.4
2021-09-22,test:backend:annotation:jdk-11-hsql,88.4
2021-09-22,test:backend:annotation:jdk-8,88.49
2021-09-22,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-22,test:backend:commons:jdk-11,73.96
2021-09-22,test:backend:commons:jdk-8,73.96
2021-09-22,test:backend:converter_CellDesigner:jdk-11,95.64
2021-09-22,test:backend:converter_CellDesigner:jdk-8,95.67
2021-09-22,test:backend:converter_graphics:jdk-11,74.59
2021-09-22,test:backend:converter_graphics:jdk-8,74.59
2021-09-22,test:backend:converter:jdk-11,65.27
2021-09-22,test:backend:converter:jdk-8,65.44
2021-09-22,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-22,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-22,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-22,test:backend:converter_SBML:jdk-11,90.84
2021-09-22,test:backend:converter_SBML:jdk-8,90.85
2021-09-22,test:backend:model_command:jdk-11,76.82
2021-09-22,test:backend:model_command:jdk-8,76.84
2021-09-22,test:backend:model:jdk-11,80.91
2021-09-22,test:backend:model:jdk-8,80.91
2021-09-22,test:backend:pathvisio:jdk-11,85.27
2021-09-22,test:backend:pathvisio:jdk-8,85.27
2021-09-22,test:backend:persist:hsql,71.27
2021-09-22,test:backend:persist:jdk-11,71.27
2021-09-22,test:backend:persist:jdk-8,71.12
2021-09-22,test:backend:rest:hsql,3.33
2021-09-22,test:backend:rest:jdk-11,3.33
2021-09-22,test:backend:rest:jdk-8,3.33
2021-09-22,test:backend:service:hsql,54.43
2021-09-22,test:backend:service:jdk-11,54.43
2021-09-22,test:backend:service:jdk-8,54.43
2021-09-22,test:backend:web:hsql,52.79
2021-09-22,test:backend:web:jdk-11,52.79
2021-09-22,test:backend:web:jdk-8,52.79
2021-09-22,test:frontend,84.66
2021-09-21,test:backend:annotation:jdk-11,88.49
2021-09-21,test:backend:annotation:jdk-11-hsql,88.4
2021-09-21,test:backend:annotation:jdk-8,88.4
2021-09-21,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-21,test:backend:commons:jdk-11,73.96
2021-09-21,test:backend:commons:jdk-8,73.96
2021-09-21,test:backend:converter_CellDesigner:jdk-11,95.64
2021-09-21,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-21,test:backend:converter_graphics:jdk-11,74.59
2021-09-21,test:backend:converter_graphics:jdk-8,74.59
2021-09-21,test:backend:converter:jdk-11,65.44
2021-09-21,test:backend:converter:jdk-8,65.47
2021-09-21,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-21,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-21,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-21,test:backend:converter_SBML:jdk-11,90.85
2021-09-21,test:backend:converter_SBML:jdk-8,90.83
2021-09-21,test:backend:model_command:jdk-11,76.82
2021-09-21,test:backend:model_command:jdk-8,76.84
2021-09-21,test:backend:model:jdk-11,80.9
2021-09-21,test:backend:model:jdk-8,80.91
2021-09-21,test:backend:pathvisio:jdk-11,85.27
2021-09-21,test:backend:pathvisio:jdk-8,85.27
2021-09-21,test:backend:persist:hsql,71.27
2021-09-21,test:backend:persist:jdk-11,71.27
2021-09-21,test:backend:persist:jdk-8,71.12
2021-09-21,test:backend:rest:hsql,3.33
2021-09-21,test:backend:rest:jdk-11,3.33
2021-09-21,test:backend:rest:jdk-8,3.33
2021-09-21,test:backend:service:hsql,54.43
2021-09-21,test:backend:service:jdk-11,54.43
2021-09-21,test:backend:service:jdk-8,54.43
2021-09-21,test:backend:web:hsql,52.79
2021-09-21,test:backend:web:jdk-11,52.79
2021-09-21,test:backend:web:jdk-8,52.79
2021-09-21,test:frontend,84.65
2021-09-20,test:backend:annotation:jdk-11,88.4
2021-09-20,test:backend:annotation:jdk-11-hsql,88.4
2021-09-20,test:backend:annotation:jdk-8,88.4
2021-09-20,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-20,test:backend:commons:jdk-11,74.93
2021-09-20,test:backend:commons:jdk-8,74.93
2021-09-20,test:backend:converter_CellDesigner:jdk-11,95.64
2021-09-20,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-20,test:backend:converter_graphics:jdk-11,73.8
2021-09-20,test:backend:converter_graphics:jdk-8,73.8
2021-09-20,test:backend:converter:jdk-11,65.8
2021-09-20,test:backend:converter:jdk-8,65.57
2021-09-20,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-20,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-20,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-20,test:backend:converter_SBML:jdk-11,90.83
2021-09-20,test:backend:converter_SBML:jdk-8,90.83
2021-09-20,test:backend:model_command:jdk-11,76.82
2021-09-20,test:backend:model_command:jdk-8,76.84
2021-09-20,test:backend:model:jdk-11,80.96
2021-09-20,test:backend:model:jdk-8,80.96
2021-09-20,test:backend:pathvisio:jdk-11,85.29
2021-09-20,test:backend:pathvisio:jdk-8,85.29
2021-09-20,test:backend:persist:hsql,71.27
2021-09-20,test:backend:persist:jdk-11,71.27
2021-09-20,test:backend:persist:jdk-8,71.12
2021-09-20,test:backend:rest:hsql,3.33
2021-09-20,test:backend:rest:jdk-11,3.33
2021-09-20,test:backend:rest:jdk-8,3.33
2021-09-20,test:backend:service:hsql,54.43
2021-09-20,test:backend:service:jdk-11,54.43
2021-09-20,test:backend:service:jdk-8,54.43
2021-09-20,test:backend:web:hsql,52.79
2021-09-20,test:backend:web:jdk-11,52.79
2021-09-20,test:backend:web:jdk-8,52.79
2021-09-20,test:frontend,84.66
2021-09-19,test:backend:annotation:jdk-11,88.4
2021-09-19,test:backend:annotation:jdk-11-hsql,88.4
2021-09-19,test:backend:annotation:jdk-8,88.4
2021-09-19,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-19,test:backend:commons:jdk-11,74.93
2021-09-19,test:backend:commons:jdk-8,74.93
2021-09-19,test:backend:converter_CellDesigner:jdk-11,95.67
2021-09-19,test:backend:converter_CellDesigner:jdk-8,95.67
2021-09-19,test:backend:converter_graphics:jdk-11,73.8
2021-09-19,test:backend:converter_graphics:jdk-8,73.8
2021-09-19,test:backend:converter:jdk-11,65.8
2021-09-19,test:backend:converter:jdk-8,65.77
2021-09-19,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-19,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-19,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-19,test:backend:converter_SBML:jdk-11,90.84
2021-09-19,test:backend:converter_SBML:jdk-8,90.84
2021-09-19,test:backend:model_command:jdk-11,76.82
2021-09-19,test:backend:model_command:jdk-8,76.84
2021-09-19,test:backend:model:jdk-11,80.96
2021-09-19,test:backend:model:jdk-8,80.96
2021-09-19,test:backend:pathvisio:jdk-11,85.29
2021-09-19,test:backend:pathvisio:jdk-8,85.29
2021-09-19,test:backend:persist:hsql,71.27
2021-09-19,test:backend:persist:jdk-11,71.27
2021-09-19,test:backend:persist:jdk-8,71.12
2021-09-19,test:backend:rest:hsql,3.33
2021-09-19,test:backend:rest:jdk-11,3.33
2021-09-19,test:backend:rest:jdk-8,3.33
2021-09-19,test:backend:service:hsql,54.43
2021-09-19,test:backend:service:jdk-11,54.43
2021-09-19,test:backend:service:jdk-8,54.43
2021-09-19,test:backend:web:hsql,52.79
2021-09-19,test:backend:web:jdk-11,52.79
2021-09-19,test:backend:web:jdk-8,52.79
2021-09-19,test:frontend,84.66
2021-09-18,test:backend:annotation:jdk-11,88.4
2021-09-18,test:backend:annotation:jdk-11-hsql,88.4
2021-09-18,test:backend:annotation:jdk-8,88.4
2021-09-18,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-18,test:backend:commons:jdk-11,74.93
2021-09-18,test:backend:commons:jdk-8,74.93
2021-09-18,test:backend:converter_CellDesigner:jdk-11,95.67
2021-09-18,test:backend:converter_CellDesigner:jdk-8,95.67
2021-09-18,test:backend:converter_graphics:jdk-11,73.8
2021-09-18,test:backend:converter_graphics:jdk-8,73.8
2021-09-18,test:backend:converter:jdk-11,65.8
2021-09-18,test:backend:converter:jdk-8,65.57
2021-09-18,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-18,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-18,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-18,test:backend:converter_SBML:jdk-11,90.84
2021-09-18,test:backend:converter_SBML:jdk-8,90.84
2021-09-18,test:backend:model_command:jdk-11,76.82
2021-09-18,test:backend:model_command:jdk-8,76.84
2021-09-18,test:backend:model:jdk-11,80.96
2021-09-18,test:backend:model:jdk-8,80.96
2021-09-18,test:backend:pathvisio:jdk-11,85.29
2021-09-18,test:backend:pathvisio:jdk-8,85.29
2021-09-18,test:backend:persist:hsql,71.27
2021-09-18,test:backend:persist:jdk-11,71.27
2021-09-18,test:backend:persist:jdk-8,71.12
2021-09-18,test:backend:rest:hsql,3.33
2021-09-18,test:backend:rest:jdk-11,3.33
2021-09-18,test:backend:rest:jdk-8,3.33
2021-09-18,test:backend:service:hsql,54.43
2021-09-18,test:backend:service:jdk-11,54.43
2021-09-18,test:backend:service:jdk-8,54.43
2021-09-18,test:backend:web:hsql,52.79
2021-09-18,test:backend:web:jdk-11,52.79
2021-09-18,test:backend:web:jdk-8,52.79
2021-09-18,test:frontend,84.66
2021-09-17,test:backend:annotation:jdk-11,88.4
2021-09-17,test:backend:annotation:jdk-11-hsql,88.4
2021-09-17,test:backend:annotation:jdk-8,88.4
2021-09-17,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-17,test:backend:commons:jdk-11,74.93
2021-09-17,test:backend:commons:jdk-8,74.93
2021-09-17,test:backend:converter_CellDesigner:jdk-11,95.64
2021-09-17,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-17,test:backend:converter_graphics:jdk-11,73.8
2021-09-17,test:backend:converter_graphics:jdk-8,73.8
2021-09-17,test:backend:converter:jdk-11,65.8
2021-09-17,test:backend:converter:jdk-8,65.77
2021-09-17,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-17,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-17,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-17,test:backend:converter_SBML:jdk-11,90.84
2021-09-17,test:backend:converter_SBML:jdk-8,90.84
2021-09-17,test:backend:model_command:jdk-11,76.82
2021-09-17,test:backend:model_command:jdk-8,76.84
2021-09-17,test:backend:model:jdk-11,80.96
2021-09-17,test:backend:model:jdk-8,80.96
2021-09-17,test:backend:pathvisio:jdk-11,85.29
2021-09-17,test:backend:pathvisio:jdk-8,85.29
2021-09-17,test:backend:persist:hsql,71.27
2021-09-17,test:backend:persist:jdk-11,71.27
2021-09-17,test:backend:persist:jdk-8,71.12
2021-09-17,test:backend:rest:hsql,3.33
2021-09-17,test:backend:rest:jdk-11,3.33
2021-09-17,test:backend:rest:jdk-8,3.33
2021-09-17,test:backend:service:hsql,54.43
2021-09-17,test:backend:service:jdk-11,54.43
2021-09-17,test:backend:service:jdk-8,54.43
2021-09-17,test:backend:web:hsql,52.79
2021-09-17,test:backend:web:jdk-11,52.79
2021-09-17,test:backend:web:jdk-8,52.79
2021-09-17,test:frontend,84.66
2021-09-16,test:backend:annotation:jdk-11,88.35
2021-09-16,test:backend:annotation:jdk-11-hsql,88.35
2021-09-16,test:backend:annotation:jdk-8,88.35
2021-09-16,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-16,test:backend:commons:jdk-11,84.52
2021-09-16,test:backend:commons:jdk-8,84.52
2021-09-16,test:backend:converter_CellDesigner:jdk-11,95.66
2021-09-16,test:backend:converter_CellDesigner:jdk-8,95.63
2021-09-16,test:backend:converter_graphics:jdk-11,73.81
2021-09-16,test:backend:converter_graphics:jdk-8,73.82
2021-09-16,test:backend:converter:jdk-11,65.8
2021-09-16,test:backend:converter:jdk-8,65.57
2021-09-16,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-16,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-16,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-16,test:backend:converter_SBML:jdk-11,90.9
2021-09-16,test:backend:converter_SBML:jdk-8,90.9
2021-09-16,test:backend:model_command:jdk-11,76.8
2021-09-16,test:backend:model_command:jdk-8,76.81
2021-09-16,test:backend:model:jdk-11,80.95
2021-09-16,test:backend:model:jdk-8,80.95
2021-09-16,test:backend:pathvisio:jdk-11,85.3
2021-09-16,test:backend:pathvisio:jdk-8,85.3
2021-09-16,test:backend:persist:hsql,71.01
2021-09-16,test:backend:persist:jdk-11,71.01
2021-09-16,test:backend:persist:jdk-8,70.87
2021-09-16,test:backend:rest:hsql,3.66
2021-09-16,test:backend:rest:jdk-11,3.66
2021-09-16,test:backend:rest:jdk-8,3.67
2021-09-16,test:backend:service:hsql,54.4
2021-09-16,test:backend:service:jdk-11,54.4
2021-09-16,test:backend:service:jdk-8,54.45
2021-09-16,test:backend:web:hsql,52.66
2021-09-16,test:backend:web:jdk-11,52.66
2021-09-16,test:backend:web:jdk-8,52.66
2021-09-16,test:frontend,84.66
2021-09-15,test:backend:annotation:jdk-11,88.35
2021-09-15,test:backend:annotation:jdk-11-hsql,88.35
2021-09-15,test:backend:annotation:jdk-8,88.35
2021-09-15,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-15,test:backend:commons:jdk-11,84.52
2021-09-15,test:backend:commons:jdk-8,84.52
2021-09-15,test:backend:converter_CellDesigner:jdk-11,95.66
2021-09-15,test:backend:converter_CellDesigner:jdk-8,95.63
2021-09-15,test:backend:converter_graphics:jdk-11,73.81
2021-09-15,test:backend:converter_graphics:jdk-8,73.82
2021-09-15,test:backend:converter:jdk-11,65.6
2021-09-15,test:backend:converter:jdk-8,65.57
2021-09-15,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-15,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-15,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-15,test:backend:converter_SBML:jdk-11,90.9
2021-09-15,test:backend:converter_SBML:jdk-8,90.9
2021-09-15,test:backend:model_command:jdk-11,76.8
2021-09-15,test:backend:model_command:jdk-8,76.81
2021-09-15,test:backend:model:jdk-11,80.95
2021-09-15,test:backend:model:jdk-8,80.95
2021-09-15,test:backend:pathvisio:jdk-11,85.3
2021-09-15,test:backend:pathvisio:jdk-8,85.3
2021-09-15,test:backend:persist:hsql,71.01
2021-09-15,test:backend:persist:jdk-11,71.01
