date,group_name,coverage
2022-05-25,test:backend:annotation:jdk-11,86.7
2022-05-25,test:backend:annotation:jdk-11-hsql,86.7
2022-05-25,test:backend:annotation:jdk-8,86.7
2022-05-25,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-05-25,test:backend:commons:jdk-11,72.92
2022-05-25,test:backend:commons:jdk-8,72.92
2022-05-25,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-25,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-25,test:backend:converter_graphics:jdk-11,77.24
2022-05-25,test:backend:converter_graphics:jdk-8,77.24
2022-05-25,test:backend:converter:jdk-11,69.24
2022-05-25,test:backend:converter:jdk-8,69.42
2022-05-25,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-25,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-25,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-25,test:backend:converter_SBML:jdk-11,90.74
2022-05-25,test:backend:converter_SBML:jdk-8,90.74
2022-05-25,test:backend:model_command:jdk-11,78.49
2022-05-25,test:backend:model_command:jdk-8,78.51
2022-05-25,test:backend:model:jdk-11,86.9
2022-05-25,test:backend:model:jdk-8,86.9
2022-05-25,test:backend:pathvisio:jdk-11,85.54
2022-05-25,test:backend:pathvisio:jdk-8,85.54
2022-05-25,test:backend:persist:hsql,70.38
2022-05-25,test:backend:persist:jdk-11,70.38
2022-05-25,test:backend:persist:jdk-8,70.26
2022-05-25,test:backend:rest:hsql,3.14
2022-05-25,test:backend:rest:jdk-11,3.14
2022-05-25,test:backend:rest:jdk-8,3.13
2022-05-25,test:backend:service:hsql,51.98
2022-05-25,test:backend:service:jdk-11,51.98
2022-05-25,test:backend:service:jdk-8,51.99
2022-05-25,test:backend:web:hsql,52.44
2022-05-25,test:backend:web:jdk-11,52.44
2022-05-25,test:backend:web:jdk-8,52.44
2022-05-25,test:frontend,83.99
2022-05-24,test:backend:annotation:jdk-11,86.82
2022-05-24,test:backend:annotation:jdk-11-hsql,86.7
2022-05-24,test:backend:annotation:jdk-8,86.82
2022-05-24,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-05-24,test:backend:commons:jdk-11,72.92
2022-05-24,test:backend:commons:jdk-8,72.92
2022-05-24,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-24,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-24,test:backend:converter_graphics:jdk-11,77.24
2022-05-24,test:backend:converter_graphics:jdk-8,77.24
2022-05-24,test:backend:converter:jdk-11,69.33
2022-05-24,test:backend:converter:jdk-8,69.36
2022-05-24,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-24,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-24,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-24,test:backend:converter_SBML:jdk-11,90.74
2022-05-24,test:backend:converter_SBML:jdk-8,90.74
2022-05-24,test:backend:model_command:jdk-11,78.49
2022-05-24,test:backend:model_command:jdk-8,78.51
2022-05-24,test:backend:model:jdk-11,86.9
2022-05-24,test:backend:model:jdk-8,86.9
2022-05-24,test:backend:pathvisio:jdk-11,85.54
2022-05-24,test:backend:pathvisio:jdk-8,85.54
2022-05-24,test:backend:persist:hsql,70.38
2022-05-24,test:backend:persist:jdk-11,70.38
2022-05-24,test:backend:persist:jdk-8,70.26
2022-05-24,test:backend:rest:hsql,3.14
2022-05-24,test:backend:rest:jdk-11,3.14
2022-05-24,test:backend:rest:jdk-8,3.13
2022-05-24,test:backend:service:hsql,51.98
2022-05-24,test:backend:service:jdk-11,51.98
2022-05-24,test:backend:service:jdk-8,51.99
2022-05-24,test:backend:web:hsql,52.44
2022-05-24,test:backend:web:jdk-11,52.44
2022-05-24,test:backend:web:jdk-8,52.44
2022-05-24,test:frontend,83.99
2022-05-23,test:backend:annotation:jdk-11,86.82
2022-05-23,test:backend:annotation:jdk-11-hsql,86.7
2022-05-23,test:backend:annotation:jdk-8,86.82
2022-05-23,test:backend:CellDesigner_plugin:jdk-8,85.17
