date,group_name,coverage
2022-04-11,test:backend:annotation:jdk-11,90.57
2022-04-11,test:backend:annotation:jdk-11-hsql,90.57
2022-04-11,test:backend:annotation:jdk-8,90.57
2022-04-11,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-11,test:backend:commons:jdk-11,84.15
2022-04-11,test:backend:commons:jdk-8,84.15
2022-04-11,test:backend:converter_CellDesigner:jdk-11,95.6
2022-04-11,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-11,test:backend:converter_graphics:jdk-11,73.81
2022-04-11,test:backend:converter_graphics:jdk-8,73.82
2022-04-11,test:backend:converter:jdk-11,67.58
2022-04-11,test:backend:converter:jdk-8,67.55
2022-04-11,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-11,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-11,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-11,test:backend:converter_SBML:jdk-11,90.78
2022-04-11,test:backend:converter_SBML:jdk-8,90.78
2022-04-11,test:backend:model_command:jdk-11,76.83
2022-04-11,test:backend:model_command:jdk-8,76.84
2022-04-11,test:backend:model:jdk-11,86.01
2022-04-11,test:backend:model:jdk-8,86.01
2022-04-11,test:backend:pathvisio:jdk-11,85.4
2022-04-11,test:backend:pathvisio:jdk-8,85.41
2022-04-11,test:backend:persist:hsql,70.91
2022-04-11,test:backend:persist:jdk-11,70.91
2022-04-11,test:backend:persist:jdk-8,70.78
2022-04-11,test:backend:rest:hsql,42.52
2022-04-11,test:backend:rest:jdk-11,42.52
2022-04-11,test:backend:rest:jdk-8,42.51
2022-04-11,test:backend:service:hsql,52.87
2022-04-11,test:backend:service:jdk-11,52.87
2022-04-11,test:backend:service:jdk-8,52.88
2022-04-11,test:backend:web:hsql,47.32
2022-04-11,test:backend:web:jdk-11,47.32
2022-04-11,test:backend:web:jdk-8,47.32
2022-04-11,test:frontend,84.65
2022-04-10,test:backend:annotation:jdk-11,90.57
2022-04-10,test:backend:annotation:jdk-11-hsql,90.57
2022-04-10,test:backend:annotation:jdk-8,90.57
2022-04-10,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-10,test:backend:commons:jdk-11,84.15
2022-04-10,test:backend:commons:jdk-8,84.15
2022-04-10,test:backend:converter_CellDesigner:jdk-11,95.57
2022-04-10,test:backend:converter_CellDesigner:jdk-8,95.57
