date,group_name,coverage
2021-07-20,test:backend:annotation:jdk-11,90.66
2021-07-20,test:backend:annotation:jdk-11-hsql,90.66
2021-07-20,test:backend:annotation:jdk-8,90.66
2021-07-20,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-07-20,test:backend:commons:jdk-11,84.15
2021-07-20,test:backend:commons:jdk-8,84.15
2021-07-20,test:backend:converter_CellDesigner:jdk-11,95.66
2021-07-20,test:backend:converter_CellDesigner:jdk-8,95.66
2021-07-20,test:backend:converter_graphics:jdk-11,73.81
2021-07-20,test:backend:converter_graphics:jdk-8,73.82
2021-07-20,test:backend:converter:jdk-11,67.58
2021-07-20,test:backend:converter:jdk-8,67.76
2021-07-20,test:backend:converter_SBGNML:jdk-11,89.11
2021-07-20,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-07-20,test:backend:converter_SBGNML:jdk-8,89.1
2021-07-20,test:backend:converter_SBML:jdk-11,90.9
2021-07-20,test:backend:converter_SBML:jdk-8,90.9
2021-07-20,test:backend:model_command:jdk-11,76.89
2021-07-20,test:backend:model_command:jdk-8,76.9
2021-07-20,test:backend:model:jdk-11,86.15
2021-07-20,test:backend:model:jdk-8,86.15
2021-07-20,test:backend:pathvisio:jdk-11,85.3
2021-07-20,test:backend:pathvisio:jdk-8,85.3
2021-07-20,test:backend:persist:hsql,71.36
2021-07-20,test:backend:persist:jdk-11,71.36
2021-07-20,test:backend:persist:jdk-8,71.21
2021-07-20,test:backend:rest:hsql,42.44
2021-07-20,test:backend:rest:jdk-11,42.44
2021-07-20,test:backend:rest:jdk-8,42.43
2021-07-20,test:backend:service:hsql,57.42
2021-07-20,test:backend:service:jdk-11,57.42
2021-07-20,test:backend:service:jdk-8,57.43
2021-07-20,test:backend:web:hsql,47.52
2021-07-20,test:backend:web:jdk-11,47.52
2021-07-20,test:backend:web:jdk-8,47.52
2021-07-20,test:frontend,84.72
2021-07-19,test:backend:annotation:jdk-11,90.66
2021-07-19,test:backend:annotation:jdk-11-hsql,90.66
2021-07-19,test:backend:annotation:jdk-8,90.66
2021-07-19,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-07-19,test:backend:commons:jdk-11,84.15
2021-07-19,test:backend:commons:jdk-8,84.15
2021-07-19,test:backend:converter_CellDesigner:jdk-11,95.63
2021-07-19,test:backend:converter_CellDesigner:jdk-8,95.66
2021-07-19,test:backend:converter_graphics:jdk-11,73.81
2021-07-19,test:backend:converter_graphics:jdk-8,73.82
2021-07-19,test:backend:converter:jdk-11,67.58
2021-07-19,test:backend:converter:jdk-8,67.76
2021-07-19,test:backend:converter_SBGNML:jdk-11,89.11
2021-07-19,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-07-19,test:backend:converter_SBGNML:jdk-8,89.1
2021-07-19,test:backend:converter_SBML:jdk-11,90.9
2021-07-19,test:backend:converter_SBML:jdk-8,90.89
2021-07-19,test:backend:model_command:jdk-11,76.87
2021-07-19,test:backend:model_command:jdk-8,76.9
2021-07-19,test:backend:model:jdk-11,86.15
2021-07-19,test:backend:model:jdk-8,86.15
2021-07-19,test:backend:pathvisio:jdk-11,85.3
2021-07-19,test:backend:pathvisio:jdk-8,85.3
2021-07-19,test:backend:persist:hsql,71.36
2021-07-19,test:backend:persist:jdk-11,71.36
2021-07-19,test:backend:persist:jdk-8,71.21
2021-07-19,test:backend:rest:hsql,42.44
2021-07-19,test:backend:rest:jdk-11,42.44
2021-07-19,test:backend:rest:jdk-8,42.43
