date,group_name,coverage
2022-07-12,test:backend:annotation:jdk-11,86.7
2022-07-12,test:backend:annotation:jdk-11-hsql,86.7
2022-07-12,test:backend:annotation:jdk-17,86.68
2022-07-12,test:backend:annotation:jdk-8,86.7
2022-07-12,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-07-12,test:backend:commons:jdk-11,72.92
2022-07-12,test:backend:commons:jdk-17,72.63
2022-07-12,test:backend:commons:jdk-8,72.92
2022-07-12,test:backend:converter_CellDesigner:jdk-11,96.24
2022-07-12,test:backend:converter_CellDesigner:jdk-17,96.19
2022-07-12,test:backend:converter_CellDesigner:jdk-8,96.24
2022-07-12,test:backend:converter_graphics:jdk-11,77.27
2022-07-12,test:backend:converter_graphics:jdk-17,77.2
2022-07-12,test:backend:converter_graphics:jdk-8,77.28
2022-07-12,test:backend:converter:jdk-11,69.3
2022-07-12,test:backend:converter:jdk-17,68.84
2022-07-12,test:backend:converter:jdk-8,69.24
2022-07-12,test:backend:converter_SBGNML:jdk-11,89.49
2022-07-12,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-07-12,test:backend:converter_SBGNML:jdk-17,89.49
2022-07-12,test:backend:converter_SBGNML:jdk-8,89.5
2022-07-12,test:backend:converter_SBML:jdk-11,90.74
2022-07-12,test:backend:converter_SBML:jdk-17,90.48
2022-07-12,test:backend:converter_SBML:jdk-8,90.74
2022-07-12,test:backend:model_command:jdk-11,78.48
2022-07-12,test:backend:model_command:jdk-17,78.46
2022-07-12,test:backend:model_command:jdk-8,78.51
2022-07-12,test:backend:model:jdk-11,86.9
2022-07-12,test:backend:model:jdk-17,86.37
2022-07-12,test:backend:model:jdk-8,86.9
2022-07-12,test:backend:pathvisio:jdk-11,85.54
2022-07-12,test:backend:pathvisio:jdk-17,84.99
2022-07-12,test:backend:pathvisio:jdk-8,85.55
2022-07-12,test:backend:persist:hsql,70.38
2022-07-12,test:backend:persist:jdk-11,70.38
2022-07-12,test:backend:persist:jdk-17,70.25
2022-07-12,test:backend:persist:jdk-8,70.26
2022-07-12,test:backend:rest:hsql,3.12
2022-07-12,test:backend:rest:jdk-11,3.12
2022-07-12,test:backend:rest:jdk-17,3.12
2022-07-12,test:backend:rest:jdk-8,3.11
2022-07-12,test:backend:service:hsql,51.94
2022-07-12,test:backend:service:jdk-11,51.94
2022-07-12,test:backend:service:jdk-8,51.95
2022-07-12,test:backend:web:hsql,52.83
2022-07-12,test:backend:web:jdk-11,52.83
2022-07-12,test:backend:web:jdk-8,52.83
2022-07-12,test:frontend,83.98
2022-07-11,test:backend:annotation:jdk-11,86.7
2022-07-11,test:backend:annotation:jdk-11-hsql,86.7
2022-07-11,test:backend:annotation:jdk-17,86.68
2022-07-11,test:backend:annotation:jdk-8,86.7
2022-07-11,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-07-11,test:backend:commons:jdk-11,72.92
2022-07-11,test:backend:commons:jdk-17,72.63
2022-07-11,test:backend:commons:jdk-8,72.92
2022-07-11,test:backend:converter_CellDesigner:jdk-11,96.24
2022-07-11,test:backend:converter_CellDesigner:jdk-17,96.19
2022-07-11,test:backend:converter_CellDesigner:jdk-8,96.24
2022-07-11,test:backend:converter_graphics:jdk-11,77.27
2022-07-11,test:backend:converter_graphics:jdk-17,77.2
2022-07-11,test:backend:converter_graphics:jdk-8,77.28
2022-07-11,test:backend:converter:jdk-11,69.51
2022-07-11,test:backend:converter:jdk-17,68.89
2022-07-11,test:backend:converter:jdk-8,69.36
2022-07-11,test:backend:converter_SBGNML:jdk-11,89.49
2022-07-11,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-07-11,test:backend:converter_SBGNML:jdk-17,89.49
2022-07-11,test:backend:converter_SBGNML:jdk-8,89.5
2022-07-11,test:backend:converter_SBML:jdk-11,90.74
2022-07-11,test:backend:converter_SBML:jdk-17,90.48
2022-07-11,test:backend:converter_SBML:jdk-8,90.74
2022-07-11,test:backend:model_command:jdk-11,78.49
2022-07-11,test:backend:model_command:jdk-17,78.46
2022-07-11,test:backend:model_command:jdk-8,78.51
2022-07-11,test:backend:model:jdk-11,86.9
2022-07-11,test:backend:model:jdk-17,86.37
2022-07-11,test:backend:model:jdk-8,86.9
2022-07-11,test:backend:pathvisio:jdk-11,85.54
2022-07-11,test:backend:pathvisio:jdk-17,84.99
2022-07-11,test:backend:pathvisio:jdk-8,85.55
2022-07-11,test:backend:persist:hsql,70.38
2022-07-11,test:backend:persist:jdk-11,70.38
2022-07-11,test:backend:persist:jdk-17,70.25
2022-07-11,test:backend:persist:jdk-8,70.26
2022-07-11,test:backend:rest:hsql,3.12
2022-07-11,test:backend:rest:jdk-11,3.12
2022-07-11,test:backend:rest:jdk-17,3.12
2022-07-11,test:backend:rest:jdk-8,3.11
2022-07-11,test:backend:service:hsql,51.94
2022-07-11,test:backend:service:jdk-11,51.94
2022-07-11,test:backend:service:jdk-8,51.95
2022-07-11,test:backend:web:hsql,52.83
2022-07-11,test:backend:web:jdk-11,52.83
2022-07-11,test:backend:web:jdk-8,52.83
2022-07-11,test:frontend,83.98
2022-07-10,test:backend:annotation:jdk-11,86.7
2022-07-10,test:backend:annotation:jdk-11-hsql,86.7
2022-07-10,test:backend:annotation:jdk-17,86.68
2022-07-10,test:backend:annotation:jdk-8,86.7
2022-07-10,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-07-10,test:backend:commons:jdk-11,72.92
2022-07-10,test:backend:commons:jdk-17,72.63
2022-07-10,test:backend:commons:jdk-8,72.92
2022-07-10,test:backend:converter_CellDesigner:jdk-11,96.24
2022-07-10,test:backend:converter_CellDesigner:jdk-17,96.19
2022-07-10,test:backend:converter_CellDesigner:jdk-8,96.24
2022-07-10,test:backend:converter_graphics:jdk-11,77.27
2022-07-10,test:backend:converter_graphics:jdk-17,77.2
2022-07-10,test:backend:converter_graphics:jdk-8,77.28
2022-07-10,test:backend:converter:jdk-11,69.51
2022-07-10,test:backend:converter:jdk-17,68.89
2022-07-10,test:backend:converter:jdk-8,69.24
2022-07-10,test:backend:converter_SBGNML:jdk-11,89.49
2022-07-10,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-07-10,test:backend:converter_SBGNML:jdk-17,89.49
2022-07-10,test:backend:converter_SBGNML:jdk-8,89.5
2022-07-10,test:backend:converter_SBML:jdk-11,90.74
2022-07-10,test:backend:converter_SBML:jdk-17,90.48
2022-07-10,test:backend:converter_SBML:jdk-8,90.74
2022-07-10,test:backend:model_command:jdk-11,78.48
2022-07-10,test:backend:model_command:jdk-17,78.46
2022-07-10,test:backend:model_command:jdk-8,78.51
2022-07-10,test:backend:model:jdk-11,86.9
2022-07-10,test:backend:model:jdk-17,86.37
2022-07-10,test:backend:model:jdk-8,86.9
2022-07-10,test:backend:pathvisio:jdk-11,85.54
2022-07-10,test:backend:pathvisio:jdk-17,84.99
2022-07-10,test:backend:pathvisio:jdk-8,85.55
2022-07-10,test:backend:persist:hsql,70.38
2022-07-10,test:backend:persist:jdk-11,70.38
2022-07-10,test:backend:persist:jdk-17,70.25
2022-07-10,test:backend:persist:jdk-8,70.26
2022-07-10,test:backend:rest:hsql,3.12
2022-07-10,test:backend:rest:jdk-11,3.12
2022-07-10,test:backend:rest:jdk-17,3.12
2022-07-10,test:backend:rest:jdk-8,3.11
2022-07-10,test:backend:service:hsql,51.94
2022-07-10,test:backend:service:jdk-11,51.94
2022-07-10,test:backend:service:jdk-8,51.95
2022-07-10,test:backend:web:hsql,52.83
2022-07-10,test:backend:web:jdk-11,52.83
2022-07-10,test:backend:web:jdk-8,52.83
2022-07-10,test:frontend,83.98
2022-07-09,test:backend:annotation:jdk-11,86.7
2022-07-09,test:backend:annotation:jdk-11-hsql,86.7
2022-07-09,test:backend:annotation:jdk-17,86.68
2022-07-09,test:backend:annotation:jdk-8,86.7
2022-07-09,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-07-09,test:backend:commons:jdk-11,72.92
2022-07-09,test:backend:commons:jdk-17,72.63
2022-07-09,test:backend:commons:jdk-8,72.92
2022-07-09,test:backend:converter_CellDesigner:jdk-11,96.24
2022-07-09,test:backend:converter_CellDesigner:jdk-17,96.19
2022-07-09,test:backend:converter_CellDesigner:jdk-8,96.24
2022-07-09,test:backend:converter_graphics:jdk-11,77.27
2022-07-09,test:backend:converter_graphics:jdk-17,77.2
2022-07-09,test:backend:converter_graphics:jdk-8,77.28
2022-07-09,test:backend:converter:jdk-11,69.3
2022-07-09,test:backend:converter:jdk-17,68.83
2022-07-09,test:backend:converter:jdk-8,69.36
2022-07-09,test:backend:converter_SBGNML:jdk-11,89.49
2022-07-09,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-07-09,test:backend:converter_SBGNML:jdk-17,89.49
2022-07-09,test:backend:converter_SBGNML:jdk-8,89.5
2022-07-09,test:backend:converter_SBML:jdk-11,90.74
2022-07-09,test:backend:converter_SBML:jdk-17,90.47
2022-07-09,test:backend:converter_SBML:jdk-8,90.74
2022-07-09,test:backend:model_command:jdk-11,78.49
2022-07-09,test:backend:model_command:jdk-17,78.46
2022-07-09,test:backend:model_command:jdk-8,78.51
2022-07-09,test:backend:model:jdk-11,86.9
2022-07-09,test:backend:model:jdk-17,86.37
2022-07-09,test:backend:model:jdk-8,86.9
2022-07-09,test:backend:pathvisio:jdk-11,85.54
2022-07-09,test:backend:pathvisio:jdk-17,84.99
2022-07-09,test:backend:pathvisio:jdk-8,85.55
2022-07-09,test:backend:persist:hsql,70.38
2022-07-09,test:backend:persist:jdk-11,70.38
2022-07-09,test:backend:persist:jdk-17,70.25
2022-07-09,test:backend:persist:jdk-8,70.26
2022-07-09,test:backend:rest:hsql,3.12
2022-07-09,test:backend:rest:jdk-11,3.12
2022-07-09,test:backend:rest:jdk-17,3.12
2022-07-09,test:backend:rest:jdk-8,3.11
2022-07-09,test:backend:service:hsql,51.94
2022-07-09,test:backend:service:jdk-11,51.94
2022-07-09,test:backend:service:jdk-8,51.95
2022-07-09,test:backend:web:hsql,52.83
2022-07-09,test:backend:web:jdk-11,52.83
2022-07-09,test:backend:web:jdk-8,52.83
2022-07-09,test:frontend,83.98
2022-07-08,test:backend:annotation:jdk-11,86.7
2022-07-08,test:backend:annotation:jdk-11-hsql,86.7
2022-07-08,test:backend:annotation:jdk-17,86.68
2022-07-08,test:backend:annotation:jdk-8,86.7
2022-07-08,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-07-08,test:backend:commons:jdk-11,72.92
2022-07-08,test:backend:commons:jdk-17,72.63
2022-07-08,test:backend:commons:jdk-8,72.92
2022-07-08,test:backend:converter_CellDesigner:jdk-11,96.24
2022-07-08,test:backend:converter_CellDesigner:jdk-17,96.19
2022-07-08,test:backend:converter_CellDesigner:jdk-8,96.24
2022-07-08,test:backend:converter_graphics:jdk-11,77.27
2022-07-08,test:backend:converter_graphics:jdk-17,77.2
2022-07-08,test:backend:converter_graphics:jdk-8,77.28
2022-07-08,test:backend:converter:jdk-11,69.49
2022-07-08,test:backend:converter:jdk-17,68.89
2022-07-08,test:backend:converter:jdk-8,69.24
2022-07-08,test:backend:converter_SBGNML:jdk-11,89.49
2022-07-08,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-07-08,test:backend:converter_SBGNML:jdk-17,89.49
2022-07-08,test:backend:converter_SBGNML:jdk-8,89.5
2022-07-08,test:backend:converter_SBML:jdk-11,90.74
2022-07-08,test:backend:converter_SBML:jdk-17,90.48
2022-07-08,test:backend:converter_SBML:jdk-8,90.74
2022-07-08,test:backend:model_command:jdk-11,78.49
2022-07-08,test:backend:model_command:jdk-17,78.46
2022-07-08,test:backend:model_command:jdk-8,78.51
2022-07-08,test:backend:model:jdk-11,86.9
2022-07-08,test:backend:model:jdk-17,86.37
2022-07-08,test:backend:model:jdk-8,86.9
2022-07-08,test:backend:pathvisio:jdk-11,85.54
2022-07-08,test:backend:pathvisio:jdk-17,84.99
2022-07-08,test:backend:pathvisio:jdk-8,85.55
2022-07-08,test:backend:persist:hsql,70.38
2022-07-08,test:backend:persist:jdk-11,70.38
2022-07-08,test:backend:persist:jdk-17,70.25
2022-07-08,test:backend:persist:jdk-8,70.26
2022-07-08,test:backend:rest:hsql,3.12
2022-07-08,test:backend:rest:jdk-11,3.12
2022-07-08,test:backend:rest:jdk-17,3.12
2022-07-08,test:backend:rest:jdk-8,3.11
2022-07-08,test:backend:service:hsql,51.94
2022-07-08,test:backend:service:jdk-11,51.94
2022-07-08,test:backend:service:jdk-8,51.95
2022-07-08,test:backend:web:hsql,52.83
2022-07-08,test:backend:web:jdk-11,52.83
2022-07-08,test:backend:web:jdk-8,52.83
2022-07-08,test:frontend,83.98
2022-06-28,test:backend:annotation:jdk-11,86.75
2022-06-28,test:backend:annotation:jdk-11-hsql,86.75
2022-06-28,test:backend:annotation:jdk-17,86.73
2022-06-28,test:backend:annotation:jdk-8,86.75
2022-06-28,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-06-28,test:backend:commons:jdk-11,72.92
2022-06-28,test:backend:commons:jdk-17,72.63
2022-06-28,test:backend:commons:jdk-8,72.92
2022-06-28,test:backend:converter_CellDesigner:jdk-11,96.24
2022-06-28,test:backend:converter_CellDesigner:jdk-17,96.19
2022-06-28,test:backend:converter_CellDesigner:jdk-8,96.24
2022-06-28,test:backend:converter_graphics:jdk-11,77.27
2022-06-28,test:backend:converter_graphics:jdk-17,77.2
2022-06-28,test:backend:converter_graphics:jdk-8,77.28
2022-06-28,test:backend:converter:jdk-11,69.49
2022-06-28,test:backend:converter:jdk-17,68.89
2022-06-28,test:backend:converter:jdk-8,69.21
2022-06-28,test:backend:converter_SBGNML:jdk-11,89.49
2022-06-28,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-06-28,test:backend:converter_SBGNML:jdk-17,89.49
2022-06-28,test:backend:converter_SBGNML:jdk-8,89.5
2022-06-28,test:backend:converter_SBML:jdk-11,90.74
2022-06-28,test:backend:converter_SBML:jdk-17,90.48
2022-06-28,test:backend:converter_SBML:jdk-8,90.72
2022-06-28,test:backend:model_command:jdk-11,78.49
2022-06-28,test:backend:model_command:jdk-17,78.46
2022-06-28,test:backend:model_command:jdk-8,78.51
2022-06-28,test:backend:model:jdk-11,86.9
2022-06-28,test:backend:model:jdk-17,86.37
2022-06-28,test:backend:model:jdk-8,86.9
2022-06-28,test:backend:pathvisio:jdk-11,85.54
2022-06-28,test:backend:pathvisio:jdk-17,84.99
2022-06-28,test:backend:pathvisio:jdk-8,85.55
2022-06-28,test:backend:persist:hsql,70.38
2022-06-28,test:backend:persist:jdk-11,70.38
2022-06-28,test:backend:persist:jdk-17,70.25
2022-06-28,test:backend:persist:jdk-8,70.26
2022-06-28,test:backend:rest:hsql,3.14
2022-06-28,test:backend:rest:jdk-11,3.14
2022-06-28,test:backend:rest:jdk-17,3.14
2022-06-28,test:backend:rest:jdk-8,3.13
2022-06-28,test:backend:service:hsql,51.98
2022-06-28,test:backend:service:jdk-11,51.98
2022-06-28,test:backend:service:jdk-8,51.99
2022-06-28,test:backend:web:hsql,52.83
2022-06-28,test:backend:web:jdk-11,52.83
2022-06-28,test:backend:web:jdk-8,52.83
2022-06-28,test:frontend,83.99
2022-06-27,test:backend:annotation:jdk-11,86.7
2022-06-27,test:backend:annotation:jdk-11-hsql,86.7
2022-06-27,test:backend:annotation:jdk-17,86.68
2022-06-27,test:backend:annotation:jdk-8,86.7
2022-06-27,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-06-27,test:backend:commons:jdk-11,72.92
2022-06-27,test:backend:commons:jdk-17,72.63
2022-06-27,test:backend:commons:jdk-8,72.92
2022-06-27,test:backend:converter_CellDesigner:jdk-11,96.24
2022-06-27,test:backend:converter_CellDesigner:jdk-17,96.19
2022-06-27,test:backend:converter_CellDesigner:jdk-8,96.24
2022-06-27,test:backend:converter_graphics:jdk-11,77.27
2022-06-27,test:backend:converter_graphics:jdk-17,77.2
2022-06-27,test:backend:converter_graphics:jdk-8,77.28
2022-06-27,test:backend:converter:jdk-11,69.3
2022-06-27,test:backend:converter:jdk-17,68.87
2022-06-27,test:backend:converter:jdk-8,69.24
2022-06-27,test:backend:converter_SBGNML:jdk-11,89.49
2022-06-27,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-06-27,test:backend:converter_SBGNML:jdk-17,89.49
2022-06-27,test:backend:converter_SBGNML:jdk-8,89.5
2022-06-27,test:backend:converter_SBML:jdk-11,90.73
2022-06-27,test:backend:converter_SBML:jdk-17,90.47
2022-06-27,test:backend:converter_SBML:jdk-8,90.74
2022-06-27,test:backend:model_command:jdk-11,78.49
2022-06-27,test:backend:model_command:jdk-17,78.46
2022-06-27,test:backend:model_command:jdk-8,78.49
2022-06-27,test:backend:model:jdk-11,86.9
2022-06-27,test:backend:model:jdk-17,86.37
2022-06-27,test:backend:model:jdk-8,86.9
2022-06-27,test:backend:pathvisio:jdk-11,85.54
2022-06-27,test:backend:pathvisio:jdk-17,84.99
2022-06-27,test:backend:pathvisio:jdk-8,85.55
2022-06-27,test:backend:persist:hsql,70.38
2022-06-27,test:backend:persist:jdk-11,70.38
2022-06-27,test:backend:persist:jdk-17,70.25
2022-06-27,test:backend:persist:jdk-8,70.26
2022-06-27,test:backend:rest:hsql,3.14
2022-06-27,test:backend:rest:jdk-11,3.14
2022-06-27,test:backend:rest:jdk-17,3.14
2022-06-27,test:backend:rest:jdk-8,3.13
2022-06-27,test:backend:service:hsql,51.98
2022-06-27,test:backend:service:jdk-11,51.98
2022-06-27,test:backend:service:jdk-8,51.99
2022-06-27,test:backend:web:hsql,52.83
2022-06-27,test:backend:web:jdk-11,52.83
2022-06-27,test:backend:web:jdk-8,52.83
2022-06-27,test:frontend,83.99
2022-06-26,test:backend:annotation:jdk-11,86.7
2022-06-26,test:backend:annotation:jdk-11-hsql,86.7
2022-06-26,test:backend:annotation:jdk-17,86.68
2022-06-26,test:backend:annotation:jdk-8,86.7
2022-06-26,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-06-26,test:backend:commons:jdk-11,72.92
2022-06-26,test:backend:commons:jdk-17,72.63
2022-06-26,test:backend:commons:jdk-8,72.92
2022-06-26,test:backend:converter_CellDesigner:jdk-11,96.24
2022-06-26,test:backend:converter_CellDesigner:jdk-17,96.19
2022-06-26,test:backend:converter_CellDesigner:jdk-8,96.24
2022-06-26,test:backend:converter_graphics:jdk-11,77.27
2022-06-26,test:backend:converter_graphics:jdk-17,77.2
2022-06-26,test:backend:converter_graphics:jdk-8,77.28
2022-06-26,test:backend:converter:jdk-11,69.51
2022-06-26,test:backend:converter:jdk-17,69.08
2022-06-26,test:backend:converter:jdk-8,69.24
2022-06-26,test:backend:converter_SBGNML:jdk-11,89.49
2022-06-26,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-06-26,test:backend:converter_SBGNML:jdk-17,89.49
2022-06-26,test:backend:converter_SBGNML:jdk-8,89.5
2022-06-26,test:backend:converter_SBML:jdk-11,90.73
2022-06-26,test:backend:converter_SBML:jdk-17,90.47
2022-06-26,test:backend:converter_SBML:jdk-8,90.74
2022-06-26,test:backend:model_command:jdk-11,78.49
2022-06-26,test:backend:model_command:jdk-17,78.46
2022-06-26,test:backend:model_command:jdk-8,78.51
2022-06-26,test:backend:model:jdk-11,86.9
2022-06-26,test:backend:model:jdk-17,86.37
2022-06-26,test:backend:model:jdk-8,86.9
2022-06-26,test:backend:pathvisio:jdk-11,85.54
2022-06-26,test:backend:pathvisio:jdk-17,84.99
2022-06-26,test:backend:pathvisio:jdk-8,85.55
2022-06-26,test:backend:persist:hsql,70.38
2022-06-26,test:backend:persist:jdk-11,70.38
2022-06-26,test:backend:persist:jdk-17,70.25
2022-06-26,test:backend:persist:jdk-8,70.26
2022-06-26,test:backend:rest:hsql,3.14
2022-06-26,test:backend:rest:jdk-11,3.14
2022-06-26,test:backend:rest:jdk-17,3.14
2022-06-26,test:backend:rest:jdk-8,3.13
2022-06-26,test:backend:service:hsql,51.98
2022-06-26,test:backend:service:jdk-11,51.98
2022-06-26,test:backend:service:jdk-8,51.99
2022-06-26,test:backend:web:hsql,52.83
2022-06-26,test:backend:web:jdk-8,52.83
2022-06-26,test:frontend,83.99
2022-06-24,test:backend:annotation:jdk-11,86.7
2022-06-24,test:backend:annotation:jdk-11-hsql,86.7
2022-06-24,test:backend:annotation:jdk-17,86.68
2022-06-24,test:backend:annotation:jdk-8,86.7
2022-06-24,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-06-24,test:backend:commons:jdk-11,72.92
2022-06-24,test:backend:commons:jdk-17,72.63
2022-06-24,test:backend:commons:jdk-8,72.92
2022-06-24,test:backend:converter_CellDesigner:jdk-11,96.24
2022-06-24,test:backend:converter_CellDesigner:jdk-17,96.19
2022-06-24,test:backend:converter_CellDesigner:jdk-8,96.24
2022-06-24,test:backend:converter_graphics:jdk-11,77.27
2022-06-24,test:backend:converter_graphics:jdk-17,77.2
2022-06-24,test:backend:converter_graphics:jdk-8,77.28
2022-06-24,test:backend:converter:jdk-11,69.49
2022-06-24,test:backend:converter:jdk-17,68.89
2022-06-24,test:backend:converter:jdk-8,69.24
2022-06-24,test:backend:converter_SBGNML:jdk-11,89.49
2022-06-24,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-06-24,test:backend:converter_SBGNML:jdk-17,89.49
2022-06-24,test:backend:converter_SBGNML:jdk-8,89.5
2022-06-24,test:backend:converter_SBML:jdk-11,90.73
2022-06-24,test:backend:converter_SBML:jdk-17,90.48
2022-06-24,test:backend:converter_SBML:jdk-8,90.74
2022-06-24,test:backend:model_command:jdk-11,78.49
2022-06-24,test:backend:model_command:jdk-17,78.45
2022-06-24,test:backend:model_command:jdk-8,78.49
2022-06-24,test:backend:model:jdk-11,86.9
2022-06-24,test:backend:model:jdk-17,86.37
2022-06-24,test:backend:model:jdk-8,86.9
2022-06-24,test:backend:pathvisio:jdk-11,85.54
2022-06-24,test:backend:pathvisio:jdk-17,84.99
2022-06-24,test:backend:pathvisio:jdk-8,85.55
2022-06-24,test:backend:persist:hsql,70.38
2022-06-24,test:backend:persist:jdk-11,70.38
2022-06-24,test:backend:persist:jdk-17,70.25
2022-06-24,test:backend:persist:jdk-8,70.26
2022-06-24,test:backend:rest:hsql,3.14
2022-06-24,test:backend:rest:jdk-11,3.14
2022-06-24,test:backend:rest:jdk-17,3.14
2022-06-24,test:backend:rest:jdk-8,3.13
2022-06-24,test:backend:service:hsql,51.98
2022-06-24,test:backend:service:jdk-11,51.98
2022-06-24,test:backend:service:jdk-8,51.99
2022-06-24,test:backend:web:hsql,52.83
2022-06-24,test:backend:web:jdk-11,52.83
2022-06-24,test:backend:web:jdk-8,52.83
2022-06-24,test:frontend,83.99
2022-06-23,test:backend:annotation:jdk-11,86.7
2022-06-23,test:backend:annotation:jdk-11-hsql,86.7
2022-06-23,test:backend:annotation:jdk-17,86.68
2022-06-23,test:backend:annotation:jdk-8,86.7
2022-06-23,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-06-23,test:backend:commons:jdk-11,72.92
2022-06-23,test:backend:commons:jdk-17,72.63
2022-06-23,test:backend:commons:jdk-8,72.92
2022-06-23,test:backend:converter_CellDesigner:jdk-11,96.24
2022-06-23,test:backend:converter_CellDesigner:jdk-17,96.19
2022-06-23,test:backend:converter_CellDesigner:jdk-8,96.24
2022-06-23,test:backend:converter_graphics:jdk-11,77.27
2022-06-23,test:backend:converter_graphics:jdk-17,77.2
2022-06-23,test:backend:converter_graphics:jdk-8,77.28
2022-06-23,test:backend:converter:jdk-11,69.3
2022-06-23,test:backend:converter:jdk-17,68.89
2022-06-23,test:backend:converter:jdk-8,69.24
2022-06-23,test:backend:converter_SBGNML:jdk-11,89.49
2022-06-23,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-06-23,test:backend:converter_SBGNML:jdk-17,89.49
2022-06-23,test:backend:converter_SBGNML:jdk-8,89.5
2022-06-23,test:backend:converter_SBML:jdk-11,90.73
2022-06-23,test:backend:converter_SBML:jdk-17,90.47
2022-06-23,test:backend:converter_SBML:jdk-8,90.74
2022-06-23,test:backend:model_command:jdk-11,78.49
2022-06-23,test:backend:model_command:jdk-17,78.46
2022-06-23,test:backend:model_command:jdk-8,78.51
2022-06-23,test:backend:model:jdk-11,86.9
2022-06-23,test:backend:model:jdk-17,86.37
2022-06-23,test:backend:model:jdk-8,86.9
2022-06-23,test:backend:pathvisio:jdk-11,85.54
2022-06-23,test:backend:pathvisio:jdk-17,84.99
2022-06-23,test:backend:pathvisio:jdk-8,85.55
2022-06-23,test:backend:persist:hsql,70.38
2022-06-23,test:backend:persist:jdk-11,70.38
2022-06-23,test:backend:persist:jdk-17,70.25
2022-06-23,test:backend:persist:jdk-8,70.26
2022-06-23,test:backend:rest:hsql,3.14
2022-06-23,test:backend:rest:jdk-11,3.14
2022-06-23,test:backend:rest:jdk-17,3.14
2022-06-23,test:backend:rest:jdk-8,3.13
2022-06-23,test:backend:service:hsql,51.98
2022-06-23,test:backend:service:jdk-11,51.98
2022-06-23,test:backend:service:jdk-8,51.99
2022-06-23,test:backend:web:hsql,52.83
2022-06-23,test:backend:web:jdk-11,52.83
2022-06-23,test:backend:web:jdk-8,52.83
2022-06-23,test:frontend,83.99
2022-06-22,test:backend:annotation:jdk-11,86.7
2022-06-22,test:backend:annotation:jdk-11-hsql,86.7
2022-06-22,test:backend:annotation:jdk-17,86.68
2022-06-22,test:backend:annotation:jdk-8,86.7
2022-06-22,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-06-22,test:backend:commons:jdk-11,72.92
2022-06-22,test:backend:commons:jdk-17,72.63
2022-06-22,test:backend:commons:jdk-8,72.92
2022-06-22,test:backend:converter_CellDesigner:jdk-11,96.24
2022-06-22,test:backend:converter_CellDesigner:jdk-17,96.19
2022-06-22,test:backend:converter_CellDesigner:jdk-8,96.24
2022-06-22,test:backend:converter_graphics:jdk-11,77.27
2022-06-22,test:backend:converter_graphics:jdk-17,77.2
2022-06-22,test:backend:converter_graphics:jdk-8,77.28
2022-06-22,test:backend:converter:jdk-11,69.46
2022-06-22,test:backend:converter:jdk-17,68.99
2022-06-22,test:backend:converter:jdk-8,69.49
2022-06-22,test:backend:converter_SBGNML:jdk-11,89.49
2022-06-22,test:backend:converter_SBGNML:jdk-11-hsql,89.49
2022-06-22,test:backend:converter_SBGNML:jdk-17,89.49
2022-06-22,test:backend:converter_SBGNML:jdk-8,89.5
2022-06-22,test:backend:converter_SBML:jdk-11,90.74
2022-06-22,test:backend:converter_SBML:jdk-17,90.48
2022-06-22,test:backend:converter_SBML:jdk-8,90.74
2022-06-22,test:backend:model_command:jdk-11,78.49
2022-06-22,test:backend:model_command:jdk-17,78.46
2022-06-22,test:backend:model_command:jdk-8,78.51
2022-06-22,test:backend:model:jdk-11,86.9
2022-06-22,test:backend:model:jdk-17,86.37
2022-06-22,test:backend:model:jdk-8,86.9
2022-06-22,test:backend:pathvisio:jdk-11,85.54
2022-06-22,test:backend:pathvisio:jdk-17,84.99
2022-06-22,test:backend:pathvisio:jdk-8,85.55
2022-06-22,test:backend:persist:hsql,70.38
2022-06-22,test:backend:persist:jdk-11,70.38
2022-06-22,test:backend:persist:jdk-17,70.25
2022-06-22,test:backend:persist:jdk-8,70.26
2022-06-22,test:backend:rest:hsql,3.14
2022-06-22,test:backend:rest:jdk-11,3.14
2022-06-22,test:backend:rest:jdk-17,3.14
2022-06-22,test:backend:rest:jdk-8,3.13
2022-06-22,test:backend:service:hsql,51.98
2022-06-22,test:backend:service:jdk-11,51.98
2022-06-22,test:backend:service:jdk-8,51.99
2022-06-22,test:backend:web:hsql,52.83
2022-06-22,test:backend:web:jdk-11,52.83
2022-06-22,test:frontend,83.99
