date,group_name,coverage
2022-01-20,test:backend:annotation:jdk-11,88.31
2022-01-20,test:backend:annotation:jdk-11-hsql,88.31
2022-01-20,test:backend:annotation:jdk-8,88.31
2022-01-20,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-01-20,test:backend:commons:jdk-11,73.87
2022-01-20,test:backend:commons:jdk-8,73.87
2022-01-20,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-20,test:backend:converter_CellDesigner:jdk-8,95.74
2022-01-20,test:backend:converter_graphics:jdk-11,75.97
2022-01-20,test:backend:converter_graphics:jdk-8,75.98
2022-01-20,test:backend:converter:jdk-11,65.97
2022-01-20,test:backend:converter:jdk-8,66.05
2022-01-20,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-20,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-20,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-20,test:backend:converter_SBML:jdk-11,90.94
2022-01-20,test:backend:converter_SBML:jdk-8,90.94
2022-01-20,test:backend:model_command:jdk-11,76.87
2022-01-20,test:backend:model_command:jdk-8,76.88
2022-01-20,test:backend:model:jdk-11,80.54
2022-01-20,test:backend:model:jdk-8,80.54
2022-01-20,test:backend:pathvisio:jdk-11,85.39
2022-01-20,test:backend:pathvisio:jdk-8,85.39
2022-01-20,test:backend:persist:hsql,70.86
2022-01-20,test:backend:persist:jdk-11,70.86
2022-01-20,test:backend:persist:jdk-8,70.73
2022-01-20,test:backend:rest:hsql,3.37
2022-01-20,test:backend:rest:jdk-11,3.37
2022-01-20,test:backend:rest:jdk-8,3.37
2022-01-20,test:backend:service:hsql,50.54
2022-01-20,test:backend:service:jdk-11,50.54
2022-01-20,test:backend:service:jdk-8,50.56
2022-01-20,test:backend:web:hsql,52.91
2022-01-20,test:backend:web:jdk-11,52.91
2022-01-20,test:backend:web:jdk-8,52.91
2022-01-20,test:frontend,84.53
2022-01-19,test:backend:annotation:jdk-11,88.31
2022-01-19,test:backend:annotation:jdk-11-hsql,88.31
2022-01-19,test:backend:annotation:jdk-8,88.31
2022-01-19,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-19,test:backend:commons:jdk-11,73.87
2022-01-19,test:backend:commons:jdk-8,73.87
2022-01-19,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-19,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-19,test:backend:converter_graphics:jdk-11,75.97
2022-01-19,test:backend:converter_graphics:jdk-8,75.98
2022-01-19,test:backend:converter:jdk-11,66.3
2022-01-19,test:backend:converter:jdk-8,66.2
2022-01-19,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-19,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-19,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-19,test:backend:converter_SBML:jdk-11,90.94
2022-01-19,test:backend:converter_SBML:jdk-8,90.94
2022-01-19,test:backend:model_command:jdk-11,76.87
2022-01-19,test:backend:model_command:jdk-8,76.88
2022-01-19,test:backend:model:jdk-11,80.54
2022-01-19,test:backend:model:jdk-8,80.54
2022-01-19,test:backend:pathvisio:jdk-11,85.39
2022-01-19,test:backend:pathvisio:jdk-8,85.39
2022-01-19,test:backend:persist:hsql,70.86
2022-01-19,test:backend:persist:jdk-11,70.86
2022-01-19,test:backend:persist:jdk-8,70.73
2022-01-19,test:backend:rest:hsql,3.37
2022-01-19,test:backend:rest:jdk-11,3.37
2022-01-19,test:backend:rest:jdk-8,3.37
2022-01-19,test:backend:service:hsql,50.54
2022-01-19,test:backend:service:jdk-11,50.54
2022-01-19,test:backend:service:jdk-8,50.56
2022-01-19,test:backend:web:hsql,52.91
2022-01-19,test:backend:web:jdk-11,52.91
2022-01-19,test:backend:web:jdk-8,52.91
2022-01-19,test:frontend,84.53
2022-01-12,test:backend:annotation:jdk-11,88.39
2022-01-12,test:backend:annotation:jdk-11-hsql,88.39
2022-01-12,test:backend:annotation:jdk-8,88.39
2022-01-12,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-12,test:backend:commons:jdk-11,73.87
2022-01-12,test:backend:commons:jdk-8,73.87
2022-01-12,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-12,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-12,test:backend:converter_graphics:jdk-11,75.97
2022-01-12,test:backend:converter_graphics:jdk-8,75.98
2022-01-12,test:backend:converter:jdk-11,66.11
2022-01-12,test:backend:converter:jdk-8,66.01
2022-01-12,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-12,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-12,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-12,test:backend:converter_SBML:jdk-11,90.94
2022-01-12,test:backend:converter_SBML:jdk-8,90.94
2022-01-12,test:backend:model_command:jdk-11,76.87
2022-01-12,test:backend:model_command:jdk-8,76.88
2022-01-12,test:backend:model:jdk-11,80.54
2022-01-12,test:backend:model:jdk-8,80.54
2022-01-12,test:backend:pathvisio:jdk-11,85.39
2022-01-12,test:backend:pathvisio:jdk-8,85.39
2022-01-12,test:backend:persist:hsql,70.86
2022-01-12,test:backend:persist:jdk-11,70.86
2022-01-12,test:backend:persist:jdk-8,70.73
2022-01-12,test:backend:rest:hsql,3.37
2022-01-12,test:backend:rest:jdk-11,3.37
2022-01-12,test:backend:rest:jdk-8,3.37
2022-01-12,test:backend:service:hsql,50.52
2022-01-12,test:backend:service:jdk-11,50.52
2022-01-12,test:backend:service:jdk-8,50.54
2022-01-12,test:backend:web:hsql,52.91
2022-01-12,test:backend:web:jdk-11,52.91
2022-01-12,test:backend:web:jdk-8,52.91
2022-01-12,test:frontend,84.53
2022-01-11,test:backend:annotation:jdk-11,88.39
2022-01-11,test:backend:annotation:jdk-11-hsql,88.39
2022-01-11,test:backend:annotation:jdk-8,88.39
2022-01-11,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-11,test:backend:commons:jdk-11,73.87
2022-01-11,test:backend:commons:jdk-8,73.87
2022-01-11,test:backend:converter_CellDesigner:jdk-11,95.74
2022-01-11,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-11,test:backend:converter_graphics:jdk-11,75.97
2022-01-11,test:backend:converter_graphics:jdk-8,75.98
2022-01-11,test:backend:converter:jdk-11,66.05
2022-01-11,test:backend:converter:jdk-8,66.08
2022-01-11,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-11,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-11,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-11,test:backend:converter_SBML:jdk-11,90.94
2022-01-11,test:backend:converter_SBML:jdk-8,90.94
2022-01-11,test:backend:model_command:jdk-11,76.87
2022-01-11,test:backend:model_command:jdk-8,76.88
2022-01-11,test:backend:model:jdk-11,80.54
2022-01-11,test:backend:model:jdk-8,80.54
2022-01-11,test:backend:pathvisio:jdk-11,85.39
2022-01-11,test:backend:pathvisio:jdk-8,85.39
2022-01-11,test:backend:persist:hsql,70.86
2022-01-11,test:backend:persist:jdk-11,70.86
2022-01-11,test:backend:persist:jdk-8,70.73
2022-01-11,test:backend:rest:hsql,3.37
2022-01-11,test:backend:rest:jdk-11,3.37
2022-01-11,test:backend:rest:jdk-8,3.37
2022-01-11,test:backend:service:hsql,50.52
2022-01-11,test:backend:service:jdk-11,50.52
2022-01-11,test:backend:service:jdk-8,50.54
2022-01-11,test:backend:web:hsql,52.91
2022-01-11,test:backend:web:jdk-11,52.91
2022-01-11,test:backend:web:jdk-8,52.91
2022-01-11,test:frontend,84.53
2022-01-10,test:backend:annotation:jdk-11,88.39
2022-01-10,test:backend:annotation:jdk-11-hsql,88.39
2022-01-10,test:backend:annotation:jdk-8,88.39
2022-01-10,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-10,test:backend:commons:jdk-11,73.87
2022-01-10,test:backend:commons:jdk-8,73.87
2022-01-10,test:backend:converter_CellDesigner:jdk-11,95.74
2022-01-10,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-10,test:backend:converter_graphics:jdk-11,75.97
2022-01-10,test:backend:converter_graphics:jdk-8,75.98
2022-01-10,test:backend:converter:jdk-11,66.08
2022-01-10,test:backend:converter:jdk-8,66.2
2022-01-10,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-10,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-10,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-10,test:backend:converter_SBML:jdk-11,90.94
2022-01-10,test:backend:converter_SBML:jdk-8,90.94
2022-01-10,test:backend:model_command:jdk-11,76.86
2022-01-10,test:backend:model_command:jdk-8,76.88
2022-01-10,test:backend:model:jdk-11,80.54
2022-01-10,test:backend:model:jdk-8,80.54
2022-01-10,test:backend:pathvisio:jdk-11,85.39
2022-01-10,test:backend:pathvisio:jdk-8,85.39
2022-01-10,test:backend:persist:hsql,70.86
2022-01-10,test:backend:persist:jdk-11,70.86
2022-01-10,test:backend:persist:jdk-8,70.73
2022-01-10,test:backend:rest:hsql,3.37
2022-01-10,test:backend:rest:jdk-11,3.37
2022-01-10,test:backend:rest:jdk-8,3.37
2022-01-10,test:backend:service:hsql,50.52
2022-01-10,test:backend:service:jdk-11,50.52
2022-01-10,test:backend:service:jdk-8,50.54
2022-01-10,test:backend:web:hsql,52.91
2022-01-10,test:backend:web:jdk-11,52.91
2022-01-10,test:backend:web:jdk-8,52.91
2022-01-10,test:frontend,84.53
2022-01-09,test:backend:annotation:jdk-11,88.39
2022-01-09,test:backend:annotation:jdk-11-hsql,88.39
2022-01-09,test:backend:annotation:jdk-8,88.39
2022-01-09,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-01-09,test:backend:commons:jdk-11,73.87
2022-01-09,test:backend:commons:jdk-8,73.87
2022-01-09,test:backend:converter_CellDesigner:jdk-11,95.74
2022-01-09,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-09,test:backend:converter_graphics:jdk-11,75.97
2022-01-09,test:backend:converter_graphics:jdk-8,75.98
2022-01-09,test:backend:converter:jdk-11,66.08
2022-01-09,test:backend:converter:jdk-8,66.01
2022-01-09,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-09,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-09,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-09,test:backend:converter_SBML:jdk-11,90.94
2022-01-09,test:backend:converter_SBML:jdk-8,90.94
2022-01-09,test:backend:model_command:jdk-11,76.87
2022-01-09,test:backend:model_command:jdk-8,76.88
2022-01-09,test:backend:model:jdk-11,80.54
2022-01-09,test:backend:model:jdk-8,80.54
2022-01-09,test:backend:pathvisio:jdk-11,85.39
2022-01-09,test:backend:pathvisio:jdk-8,85.39
2022-01-09,test:backend:persist:hsql,70.86
2022-01-09,test:backend:persist:jdk-11,70.86
2022-01-09,test:backend:persist:jdk-8,70.73
2022-01-09,test:backend:rest:hsql,3.37
2022-01-09,test:backend:rest:jdk-11,3.37
2022-01-09,test:backend:rest:jdk-8,3.37
2022-01-09,test:backend:service:hsql,50.52
2022-01-09,test:backend:service:jdk-11,50.52
2022-01-09,test:backend:service:jdk-8,50.54
2022-01-09,test:backend:web:hsql,52.91
2022-01-09,test:backend:web:jdk-11,52.91
2022-01-09,test:backend:web:jdk-8,52.91
2022-01-09,test:frontend,84.53
2022-01-08,test:backend:annotation:jdk-11,88.39
2022-01-08,test:backend:annotation:jdk-11-hsql,88.39
2022-01-08,test:backend:annotation:jdk-8,88.39
2022-01-08,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-08,test:backend:commons:jdk-11,73.87
2022-01-08,test:backend:commons:jdk-8,73.87
2022-01-08,test:backend:converter_CellDesigner:jdk-11,95.74
2022-01-08,test:backend:converter_CellDesigner:jdk-8,95.74
2022-01-08,test:backend:converter_graphics:jdk-11,75.97
2022-01-08,test:backend:converter_graphics:jdk-8,75.98
2022-01-08,test:backend:converter:jdk-11,66.08
2022-01-08,test:backend:converter:jdk-8,66.2
2022-01-08,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-08,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-08,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-08,test:backend:converter_SBML:jdk-11,90.94
2022-01-08,test:backend:converter_SBML:jdk-8,90.92
2022-01-08,test:backend:model_command:jdk-11,76.86
2022-01-08,test:backend:model_command:jdk-8,76.88
2022-01-08,test:backend:model:jdk-11,80.54
2022-01-08,test:backend:model:jdk-8,80.54
2022-01-08,test:backend:pathvisio:jdk-11,85.39
2022-01-08,test:backend:pathvisio:jdk-8,85.39
2022-01-08,test:backend:persist:hsql,70.86
2022-01-08,test:backend:persist:jdk-11,70.86
2022-01-08,test:backend:persist:jdk-8,70.73
2022-01-08,test:backend:rest:hsql,3.37
2022-01-08,test:backend:rest:jdk-11,3.37
2022-01-08,test:backend:rest:jdk-8,3.37
2022-01-08,test:backend:service:hsql,50.52
2022-01-08,test:backend:service:jdk-11,50.52
2022-01-08,test:backend:service:jdk-8,50.54
2022-01-08,test:backend:web:hsql,52.91
2022-01-08,test:backend:web:jdk-11,52.91
2022-01-08,test:backend:web:jdk-8,52.91
2022-01-08,test:frontend,84.53
2022-01-07,test:backend:annotation:jdk-11,88.44
2022-01-07,test:backend:annotation:jdk-11-hsql,88.39
2022-01-07,test:backend:annotation:jdk-8,88.49
2022-01-07,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-07,test:backend:commons:jdk-11,73.87
2022-01-07,test:backend:commons:jdk-8,73.87
2022-01-07,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-07,test:backend:converter_CellDesigner:jdk-8,95.74
2022-01-07,test:backend:converter_graphics:jdk-11,75.97
2022-01-07,test:backend:converter_graphics:jdk-8,75.98
2022-01-07,test:backend:converter:jdk-11,66.2
2022-01-07,test:backend:converter:jdk-8,66.21
2022-01-07,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-07,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-07,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-07,test:backend:converter_SBML:jdk-11,90.94
2022-01-07,test:backend:converter_SBML:jdk-8,90.94
2022-01-07,test:backend:model_command:jdk-11,76.87
2022-01-07,test:backend:model_command:jdk-8,76.88
2022-01-07,test:backend:model:jdk-11,80.54
2022-01-07,test:backend:model:jdk-8,80.54
2022-01-07,test:backend:pathvisio:jdk-11,85.39
2022-01-07,test:backend:pathvisio:jdk-8,85.39
2022-01-07,test:backend:persist:hsql,70.86
2022-01-07,test:backend:persist:jdk-11,70.86
2022-01-07,test:backend:persist:jdk-8,70.73
2022-01-07,test:backend:rest:hsql,3.37
2022-01-07,test:backend:rest:jdk-11,3.37
2022-01-07,test:backend:rest:jdk-8,3.37
2022-01-07,test:backend:service:hsql,50.52
2022-01-07,test:backend:service:jdk-11,50.52
2022-01-07,test:backend:service:jdk-8,50.54
2022-01-07,test:backend:web:hsql,52.91
2022-01-07,test:backend:web:jdk-11,52.91
2022-01-07,test:backend:web:jdk-8,52.91
2022-01-07,test:frontend,84.53
2022-01-04,test:backend:annotation:jdk-11,88.39
2022-01-04,test:backend:annotation:jdk-11-hsql,88.39
2022-01-04,test:backend:annotation:jdk-8,88.39
2022-01-04,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-04,test:backend:commons:jdk-11,73.87
2022-01-04,test:backend:commons:jdk-8,73.87
2022-01-04,test:backend:converter_CellDesigner:jdk-11,95.84
2022-01-04,test:backend:converter_CellDesigner:jdk-8,95.84
2022-01-04,test:backend:converter_graphics:jdk-11,75.97
2022-01-04,test:backend:converter_graphics:jdk-8,75.98
2022-01-04,test:backend:converter:jdk-11,66.3
2022-01-04,test:backend:converter:jdk-8,66.27
2022-01-04,test:backend:converter_SBGNML:jdk-11,89.09
2022-01-04,test:backend:converter_SBGNML:jdk-11-hsql,89.09
2022-01-04,test:backend:converter_SBGNML:jdk-8,89.09
2022-01-04,test:backend:converter_SBML:jdk-11,91.04
2022-01-04,test:backend:converter_SBML:jdk-8,91.05
2022-01-04,test:backend:model_command:jdk-11,76.85
2022-01-04,test:backend:model_command:jdk-8,76.86
2022-01-04,test:backend:model:jdk-11,80.55
2022-01-04,test:backend:model:jdk-8,80.55
2022-01-04,test:backend:pathvisio:jdk-11,85.39
2022-01-04,test:backend:pathvisio:jdk-8,85.39
2022-01-04,test:backend:persist:hsql,70.56
2022-01-04,test:backend:persist:jdk-11,70.56
2022-01-04,test:backend:persist:jdk-8,70.43
2022-01-04,test:backend:rest:hsql,3.37
2022-01-04,test:backend:rest:jdk-11,3.37
2022-01-04,test:backend:rest:jdk-8,3.37
2022-01-04,test:backend:service:hsql,50.52
2022-01-04,test:backend:service:jdk-11,50.52
2022-01-04,test:backend:service:jdk-8,50.54
2022-01-04,test:backend:web:hsql,52.91
2022-01-04,test:backend:web:jdk-11,52.91
2022-01-04,test:backend:web:jdk-8,52.91
2022-01-04,test:frontend,84.51
2022-01-03,test:backend:annotation:jdk-11,88.39
2022-01-03,test:backend:annotation:jdk-11-hsql,88.39
2022-01-03,test:backend:annotation:jdk-8,88.39
2022-01-03,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-03,test:backend:commons:jdk-11,73.87
2022-01-03,test:backend:commons:jdk-8,73.87
2022-01-03,test:backend:converter_CellDesigner:jdk-11,95.81
2022-01-03,test:backend:converter_CellDesigner:jdk-8,95.84
2022-01-03,test:backend:converter_graphics:jdk-11,75.97
2022-01-03,test:backend:converter_graphics:jdk-8,75.98
2022-01-03,test:backend:converter:jdk-11,66.11
2022-01-03,test:backend:converter:jdk-8,66.08
2022-01-03,test:backend:converter_SBGNML:jdk-11,89.09
2022-01-03,test:backend:converter_SBGNML:jdk-11-hsql,89.09
2022-01-03,test:backend:converter_SBGNML:jdk-8,89.09
2022-01-03,test:backend:converter_SBML:jdk-11,91.05
2022-01-03,test:backend:converter_SBML:jdk-8,91.04
2022-01-03,test:backend:model_command:jdk-11,76.85
2022-01-03,test:backend:model_command:jdk-8,76.86
2022-01-03,test:backend:model:jdk-11,80.55
2022-01-03,test:backend:model:jdk-8,80.55
2022-01-03,test:backend:pathvisio:jdk-11,85.39
2022-01-03,test:backend:pathvisio:jdk-8,85.39
2022-01-03,test:backend:persist:hsql,70.56
2022-01-03,test:backend:persist:jdk-11,70.56
2022-01-03,test:backend:persist:jdk-8,70.43
2022-01-03,test:backend:rest:hsql,3.37
2022-01-03,test:backend:rest:jdk-11,3.37
2022-01-03,test:backend:rest:jdk-8,3.37
2022-01-03,test:backend:service:hsql,50.52
2022-01-03,test:backend:service:jdk-11,50.52
2022-01-03,test:backend:service:jdk-8,50.54
2022-01-03,test:backend:web:hsql,52.91
2022-01-03,test:backend:web:jdk-11,52.91
2022-01-03,test:backend:web:jdk-8,52.91
2022-01-03,test:frontend,84.51
2021-11-29,test:backend:annotation:jdk-11,88.39
2021-11-29,test:backend:annotation:jdk-11-hsql,88.39
2021-11-29,test:backend:annotation:jdk-8,88.39
2021-11-29,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-29,test:backend:commons:jdk-11,73.87
2021-11-29,test:backend:commons:jdk-8,73.87
2021-11-29,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-29,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-29,test:backend:converter_graphics:jdk-11,75.97
2021-11-29,test:backend:converter_graphics:jdk-8,75.98
2021-11-29,test:backend:converter:jdk-11,66.3
2021-11-29,test:backend:converter:jdk-8,66.27
2021-11-29,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-29,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-29,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-29,test:backend:converter_SBML:jdk-11,91.04
2021-11-29,test:backend:converter_SBML:jdk-8,91.03
2021-11-29,test:backend:model_command:jdk-11,76.84
2021-11-29,test:backend:model_command:jdk-8,76.84
2021-11-29,test:backend:model:jdk-11,80.55
2021-11-29,test:backend:model:jdk-8,80.55
2021-11-29,test:backend:pathvisio:jdk-11,85.39
2021-11-29,test:backend:pathvisio:jdk-8,85.39
2021-11-29,test:backend:persist:hsql,70.31
2021-11-29,test:backend:persist:jdk-11,70.31
2021-11-29,test:backend:persist:jdk-8,70.16
2021-11-29,test:backend:rest:hsql,3.36
2021-11-29,test:backend:rest:jdk-11,3.36
2021-11-29,test:backend:rest:jdk-8,3.36
2021-11-29,test:backend:service:hsql,54.52
2021-11-29,test:backend:service:jdk-11,54.52
2021-11-29,test:backend:service:jdk-8,54.52
2021-11-29,test:backend:web:hsql,52.91
2021-11-29,test:backend:web:jdk-11,52.91
2021-11-29,test:backend:web:jdk-8,52.91
2021-11-29,test:frontend,84.5
2021-11-27,test:backend:annotation:jdk-11,88.39
2021-11-27,test:backend:annotation:jdk-11-hsql,88.39
2021-11-27,test:backend:annotation:jdk-8,88.39
2021-11-27,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-27,test:backend:commons:jdk-11,73.87
2021-11-27,test:backend:commons:jdk-8,73.87
2021-11-27,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-27,test:backend:converter_CellDesigner:jdk-8,95.8
2021-11-27,test:backend:converter_graphics:jdk-11,75.97
2021-11-27,test:backend:converter_graphics:jdk-8,75.98
2021-11-27,test:backend:converter:jdk-11,66.08
2021-11-27,test:backend:converter:jdk-8,66.01
2021-11-27,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-27,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-27,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-27,test:backend:converter_SBML:jdk-11,91.03
2021-11-27,test:backend:converter_SBML:jdk-8,91.04
2021-11-27,test:backend:model_command:jdk-11,76.84
2021-11-27,test:backend:model_command:jdk-8,76.85
2021-11-27,test:backend:model:jdk-11,80.55
2021-11-27,test:backend:model:jdk-8,80.55
2021-11-27,test:backend:pathvisio:jdk-11,85.39
2021-11-27,test:backend:pathvisio:jdk-8,85.39
2021-11-27,test:backend:persist:hsql,70.31
2021-11-27,test:backend:persist:jdk-11,70.31
2021-11-27,test:backend:persist:jdk-8,70.16
2021-11-27,test:backend:rest:hsql,3.36
2021-11-27,test:backend:rest:jdk-11,3.36
2021-11-27,test:backend:rest:jdk-8,3.36
2021-11-27,test:backend:service:hsql,54.52
2021-11-27,test:backend:service:jdk-11,54.52
2021-11-27,test:backend:service:jdk-8,54.52
2021-11-27,test:backend:web:hsql,52.91
2021-11-27,test:backend:web:jdk-11,52.91
2021-11-27,test:backend:web:jdk-8,52.91
2021-11-27,test:frontend,84.5
2021-11-26,test:backend:annotation:jdk-11,88.39
2021-11-26,test:backend:annotation:jdk-11-hsql,88.39
2021-11-26,test:backend:annotation:jdk-8,88.39
2021-11-26,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-26,test:backend:commons:jdk-11,73.87
2021-11-26,test:backend:commons:jdk-8,73.87
2021-11-26,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-26,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-26,test:backend:converter_graphics:jdk-11,75.97
2021-11-26,test:backend:converter_graphics:jdk-8,75.98
2021-11-26,test:backend:converter:jdk-11,66.23
2021-11-26,test:backend:converter:jdk-8,66.01
2021-11-26,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-26,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-26,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-26,test:backend:converter_SBML:jdk-11,91.03
2021-11-26,test:backend:converter_SBML:jdk-8,91.03
2021-11-26,test:backend:model_command:jdk-11,76.84
2021-11-26,test:backend:model_command:jdk-8,76.85
2021-11-26,test:backend:model:jdk-11,80.55
2021-11-26,test:backend:model:jdk-8,80.55
2021-11-26,test:backend:pathvisio:jdk-11,85.39
2021-11-26,test:backend:pathvisio:jdk-8,85.39
2021-11-26,test:backend:persist:hsql,70.31
2021-11-26,test:backend:persist:jdk-11,70.31
2021-11-26,test:backend:persist:jdk-8,70.16
2021-11-26,test:backend:rest:hsql,3.36
2021-11-26,test:backend:rest:jdk-11,3.36
2021-11-26,test:backend:rest:jdk-8,3.36
2021-11-26,test:backend:service:hsql,54.52
2021-11-26,test:backend:service:jdk-11,54.52
2021-11-26,test:backend:service:jdk-8,54.52
2021-11-26,test:backend:web:hsql,52.91
2021-11-26,test:backend:web:jdk-11,52.91
2021-11-26,test:backend:web:jdk-8,52.91
2021-11-26,test:frontend,84.5
2021-11-25,test:backend:annotation:jdk-11,88.39
2021-11-25,test:backend:annotation:jdk-11-hsql,88.39
2021-11-25,test:backend:annotation:jdk-8,88.39
2021-11-25,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-25,test:backend:commons:jdk-11,73.87
2021-11-25,test:backend:commons:jdk-8,73.87
2021-11-25,test:backend:converter_CellDesigner:jdk-11,95.81
2021-11-25,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-25,test:backend:converter_graphics:jdk-11,75.97
2021-11-25,test:backend:converter_graphics:jdk-8,75.98
2021-11-25,test:backend:converter:jdk-11,66.05
2021-11-25,test:backend:converter:jdk-8,66.01
2021-11-25,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-25,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-25,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-25,test:backend:converter_SBML:jdk-11,91.04
2021-11-25,test:backend:converter_SBML:jdk-8,91.04
2021-11-25,test:backend:model_command:jdk-11,76.84
2021-11-25,test:backend:model_command:jdk-8,76.85
2021-11-25,test:backend:model:jdk-11,80.55
2021-11-25,test:backend:model:jdk-8,80.55
2021-11-25,test:backend:pathvisio:jdk-11,85.39
2021-11-25,test:backend:pathvisio:jdk-8,85.39
2021-11-25,test:backend:persist:hsql,70.31
2021-11-25,test:backend:persist:jdk-11,70.31
2021-11-25,test:backend:persist:jdk-8,70.16
2021-11-25,test:backend:rest:hsql,3.36
2021-11-25,test:backend:rest:jdk-11,3.36
2021-11-25,test:backend:rest:jdk-8,3.36
2021-11-25,test:backend:service:hsql,54.52
2021-11-25,test:backend:service:jdk-11,54.52
2021-11-25,test:backend:service:jdk-8,54.52
2021-11-25,test:backend:web:hsql,52.91
2021-11-25,test:backend:web:jdk-11,52.91
2021-11-25,test:backend:web:jdk-8,52.91
2021-11-25,test:frontend,84.5
2021-11-24,test:backend:annotation:jdk-11,88.39
2021-11-24,test:backend:annotation:jdk-11-hsql,88.39
2021-11-24,test:backend:annotation:jdk-8,88.39
2021-11-24,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-11-24,test:backend:commons:jdk-11,73.87
2021-11-24,test:backend:commons:jdk-8,73.87
2021-11-24,test:backend:converter_CellDesigner:jdk-11,95.84
2021-11-24,test:backend:converter_CellDesigner:jdk-8,95.83
2021-11-24,test:backend:converter_graphics:jdk-11,75.97
2021-11-24,test:backend:converter_graphics:jdk-8,75.98
2021-11-24,test:backend:converter:jdk-11,66.08
2021-11-24,test:backend:converter:jdk-8,66.05
2021-11-24,test:backend:converter_SBGNML:jdk-11,89.03
2021-11-24,test:backend:converter_SBGNML:jdk-11-hsql,89.03
2021-11-24,test:backend:converter_SBGNML:jdk-8,89.03
2021-11-24,test:backend:converter_SBML:jdk-11,91.04
2021-11-24,test:backend:converter_SBML:jdk-8,91.04
2021-11-24,test:backend:model_command:jdk-11,76.84
2021-11-24,test:backend:model_command:jdk-8,76.85
2021-11-24,test:backend:model:jdk-11,80.55
2021-11-24,test:backend:model:jdk-8,80.55
2021-11-24,test:backend:pathvisio:jdk-11,85.39
2021-11-24,test:backend:pathvisio:jdk-8,85.39
2021-11-24,test:backend:persist:hsql,70.31
