date,group_name,coverage
2021-01-15,test:backend:annotation:jdk-11,90.73
2021-01-15,test:backend:annotation:jdk-11-hsql,90.73
2021-01-15,test:backend:annotation:jdk-8,90.73
2021-01-15,test:backend:CellDesigner_plugin:jdk-8,85.34
2021-01-15,test:backend:commons:jdk-11,84.48
2021-01-15,test:backend:commons:jdk-8,84.48
2021-01-15,test:backend:converter_CellDesigner:jdk-11,95.61
2021-01-15,test:backend:converter_CellDesigner:jdk-8,95.61
2021-01-15,test:backend:converter_graphics:jdk-11,73.25
2021-01-15,test:backend:converter_graphics:jdk-8,73.26
2021-01-15,test:backend:converter:jdk-11,61.86
2021-01-15,test:backend:converter:jdk-8,61.83
2021-01-15,test:backend:converter_SBGNML:jdk-11,88.94
2021-01-15,test:backend:converter_SBGNML:jdk-11-hsql,88.94
2021-01-15,test:backend:converter_SBGNML:jdk-8,88.94
2021-01-15,test:backend:converter_SBML:jdk-11,89.74
2021-01-15,test:backend:converter_SBML:jdk-8,89.74
2021-01-15,test:backend:model_command:jdk-11,76.17
2021-01-15,test:backend:model_command:jdk-8,76.18
2021-01-15,test:backend:model:jdk-11,87.5
2021-01-15,test:backend:model:jdk-8,87.5
2021-01-15,test:backend:pathvisio:jdk-11,85.36
2021-01-15,test:backend:pathvisio:jdk-8,85.36
2021-01-15,test:backend:persist:hsql,88.91
2021-01-15,test:backend:persist:jdk-11,88.91
2021-01-15,test:backend:persist:jdk-8,88.75
2021-01-15,test:backend:rest:hsql,44.26
2021-01-15,test:backend:rest:jdk-11,44.26
2021-01-15,test:backend:rest:jdk-8,44.25
2021-01-15,test:backend:service:hsql,62.41
2021-01-15,test:backend:service:jdk-11,62.41
2021-01-15,test:backend:service:jdk-8,62.41
2021-01-15,test:backend:web:hsql,48.9
2021-01-15,test:backend:web:jdk-11,48.9
2021-01-15,test:backend:web:jdk-8,48.9
2021-01-15,test:frontend,85.42
2021-01-14,test:backend:annotation:jdk-11,90.73
2021-01-14,test:backend:annotation:jdk-11-hsql,90.73
2021-01-14,test:backend:annotation:jdk-8,90.73
2021-01-14,test:backend:CellDesigner_plugin:jdk-8,85.34
2021-01-14,test:backend:commons:jdk-11,84.48
2021-01-14,test:backend:commons:jdk-8,84.48
2021-01-14,test:backend:converter_CellDesigner:jdk-11,95.64
2021-01-14,test:backend:converter_CellDesigner:jdk-8,95.61
2021-01-14,test:backend:converter_graphics:jdk-11,73.25
2021-01-14,test:backend:converter_graphics:jdk-8,73.26
2021-01-14,test:backend:converter:jdk-11,62.18
2021-01-14,test:backend:converter:jdk-8,62.15
2021-01-14,test:backend:converter_SBGNML:jdk-11,88.94
2021-01-14,test:backend:converter_SBGNML:jdk-11-hsql,88.94
2021-01-14,test:backend:converter_SBGNML:jdk-8,88.94
2021-01-14,test:backend:converter_SBML:jdk-11,89.74
2021-01-14,test:backend:converter_SBML:jdk-8,89.73
2021-01-14,test:backend:model_command:jdk-11,76.17
2021-01-14,test:backend:model_command:jdk-8,76.18
2021-01-14,test:backend:model:jdk-11,87.5
2021-01-14,test:backend:model:jdk-8,87.5
2021-01-14,test:backend:pathvisio:jdk-11,85.36
2021-01-14,test:backend:pathvisio:jdk-8,85.36
2021-01-14,test:backend:persist:hsql,88.91
2021-01-14,test:backend:persist:jdk-11,88.91
2021-01-14,test:backend:persist:jdk-8,88.75
2021-01-14,test:backend:rest:hsql,44.26
2021-01-14,test:backend:rest:jdk-11,44.26
2021-01-14,test:backend:rest:jdk-8,44.25
2021-01-14,test:backend:service:hsql,62.41
2021-01-14,test:backend:service:jdk-11,62.41
2021-01-14,test:backend:service:jdk-8,62.41
2021-01-14,test:backend:web:hsql,48.9
2021-01-14,test:backend:web:jdk-11,47.54
2021-01-14,test:backend:web:jdk-8,47.54
2021-01-14,test:frontend,85.44
2021-01-13,test:backend:annotation:jdk-11,90.73
2021-01-13,test:backend:annotation:jdk-11-hsql,90.73
2021-01-13,test:backend:annotation:jdk-8,90.73
2021-01-13,test:backend:CellDesigner_plugin:jdk-8,86.4
2021-01-13,test:backend:commons:jdk-11,84.48
2021-01-13,test:backend:commons:jdk-8,84.48
2021-01-13,test:backend:converter_CellDesigner:jdk-11,95.61
2021-01-13,test:backend:converter_CellDesigner:jdk-8,95.64
2021-01-13,test:backend:converter_graphics:jdk-11,73.25
2021-01-13,test:backend:converter_graphics:jdk-8,73.26
2021-01-13,test:backend:converter:jdk-11,61.86
2021-01-13,test:backend:converter:jdk-8,61.83
2021-01-13,test:backend:converter_SBGNML:jdk-11,88.94
2021-01-13,test:backend:converter_SBGNML:jdk-11-hsql,88.94
2021-01-13,test:backend:converter_SBGNML:jdk-8,88.94
2021-01-13,test:backend:converter_SBML:jdk-11,89.74
2021-01-13,test:backend:converter_SBML:jdk-8,89.74
2021-01-13,test:backend:model_command:jdk-11,76.17
2021-01-13,test:backend:model_command:jdk-8,76.18
2021-01-13,test:backend:model:jdk-11,87.5
2021-01-13,test:backend:model:jdk-8,87.5
2021-01-13,test:backend:pathvisio:jdk-11,85.36
2021-01-13,test:backend:pathvisio:jdk-8,85.36
2021-01-13,test:backend:persist:hsql,88.91
2021-01-13,test:backend:persist:jdk-11,88.91
2021-01-13,test:backend:persist:jdk-8,88.75
2021-01-13,test:backend:rest:hsql,44.26
2021-01-13,test:backend:rest:jdk-11,44.26
2021-01-13,test:backend:rest:jdk-8,44.25
2021-01-13,test:backend:service:hsql,62.41
2021-01-13,test:backend:service:jdk-11,62.41
2021-01-13,test:backend:service:jdk-8,62.41
2021-01-13,test:backend:web:hsql,48.9
2021-01-13,test:backend:web:jdk-11,48.9
2021-01-13,test:backend:web:jdk-8,48.9
2021-01-13,test:frontend,85.42
2021-01-12,test:backend:annotation:jdk-11,90.73
2021-01-12,test:backend:annotation:jdk-11-hsql,90.73
2021-01-12,test:backend:annotation:jdk-8,90.73
2021-01-12,test:backend:CellDesigner_plugin:jdk-8,86.4
2021-01-12,test:backend:commons:jdk-11,84.48
2021-01-12,test:backend:commons:jdk-8,84.48
2021-01-12,test:backend:converter_CellDesigner:jdk-11,95.64
2021-01-12,test:backend:converter_CellDesigner:jdk-8,95.64
2021-01-12,test:backend:converter_graphics:jdk-11,73.25
2021-01-12,test:backend:converter_graphics:jdk-8,73.26
2021-01-12,test:backend:converter:jdk-11,61.86
2021-01-12,test:backend:converter:jdk-8,61.83
2021-01-12,test:backend:converter_SBGNML:jdk-11,88.94
2021-01-12,test:backend:converter_SBGNML:jdk-11-hsql,88.94
2021-01-12,test:backend:converter_SBGNML:jdk-8,88.94
2021-01-12,test:backend:converter_SBML:jdk-11,89.74
2021-01-12,test:backend:converter_SBML:jdk-8,89.73
2021-01-12,test:backend:model_command:jdk-11,76.17
2021-01-12,test:backend:model_command:jdk-8,76.18
2021-01-12,test:backend:model:jdk-11,87.5
2021-01-12,test:backend:model:jdk-8,87.5
2021-01-12,test:backend:pathvisio:jdk-11,85.36
2021-01-12,test:backend:pathvisio:jdk-8,85.36
2021-01-12,test:backend:persist:hsql,88.91
2021-01-12,test:backend:persist:jdk-11,88.91
2021-01-12,test:backend:persist:jdk-8,88.75
2021-01-12,test:backend:rest:hsql,44.26
2021-01-12,test:backend:rest:jdk-11,44.26
2021-01-12,test:backend:rest:jdk-8,44.25
2021-01-12,test:backend:service:hsql,62.41
2021-01-12,test:backend:service:jdk-11,62.41
2021-01-12,test:backend:service:jdk-8,62.41
2021-01-12,test:backend:web:hsql,48.9
2021-01-12,test:backend:web:jdk-8,48.9
2021-01-12,test:frontend,85.44
2020-10-26,test:backend:annotation:jdk-11,90.73
2020-10-26,test:backend:annotation:jdk-11-hsql,90.73
2020-10-26,test:backend:annotation:jdk-8,90.76
2020-10-26,test:backend:CellDesigner_plugin:jdk-8,86.4
2020-10-26,test:backend:commons:jdk-11,84.48
2020-10-26,test:backend:commons:jdk-8,84.48
2020-10-26,test:backend:converter_CellDesigner:jdk-11,95.61
2020-10-26,test:backend:converter_CellDesigner:jdk-8,95.6
2020-10-26,test:backend:converter_graphics:jdk-11,73.11
2020-10-26,test:backend:converter_graphics:jdk-8,73.12
2020-10-26,test:backend:converter:jdk-11,62.18
2020-10-26,test:backend:converter:jdk-8,62.15
2020-10-26,test:backend:converter_SBGNML:jdk-11,88.94
2020-10-26,test:backend:converter_SBGNML:jdk-11-hsql,88.94
2020-10-26,test:backend:converter_SBGNML:jdk-8,88.94
2020-10-26,test:backend:converter_SBML:jdk-11,89.74
2020-10-26,test:backend:converter_SBML:jdk-8,89.74
2020-10-26,test:backend:model_command:jdk-11,75.95
2020-10-26,test:backend:model_command:jdk-8,75.96
2020-10-26,test:backend:model:jdk-11,87.5
2020-10-26,test:backend:model:jdk-8,87.5
2020-10-26,test:backend:pathvisio:jdk-11,85.36
2020-10-26,test:backend:pathvisio:jdk-8,85.36
2020-10-26,test:backend:persist:hsql,88.91
2020-10-26,test:backend:persist:jdk-11,88.91
2020-10-26,test:backend:persist:jdk-8,88.75
2020-10-26,test:backend:rest:hsql,44.2
2020-10-26,test:backend:rest:jdk-11,44.2
2020-10-26,test:backend:rest:jdk-8,44.23
2020-10-26,test:backend:service:hsql,62.34
2020-10-26,test:backend:service:jdk-11,62.34
2020-10-26,test:backend:service:jdk-8,62.33
2020-10-26,test:backend:web:hsql,47.54
2020-10-26,test:backend:web:jdk-11,47.54
2020-10-26,test:backend:web:jdk-8,48.9
2020-10-26,test:frontend,85.46
2020-10-22,test:backend:annotation:jdk-11,90.73
2020-10-22,test:backend:annotation:jdk-11-hsql,90.73
2020-10-22,test:backend:annotation:jdk-8,90.73
2020-10-22,test:backend:CellDesigner_plugin:jdk-8,86.4
2020-10-22,test:backend:commons:jdk-11,84.48
2020-10-22,test:backend:commons:jdk-8,84.48
2020-10-22,test:backend:converter_CellDesigner:jdk-11,95.64
2020-10-22,test:backend:converter_CellDesigner:jdk-8,95.63
2020-10-22,test:backend:converter_graphics:jdk-11,73.11
2020-10-22,test:backend:converter_graphics:jdk-8,73.12
2020-10-22,test:backend:converter:jdk-11,62.18
2020-10-22,test:backend:converter:jdk-8,61.83
2020-10-22,test:backend:converter_SBGNML:jdk-11,88.94
2020-10-22,test:backend:converter_SBGNML:jdk-11-hsql,88.94
2020-10-22,test:backend:converter_SBGNML:jdk-8,88.94
2020-10-22,test:backend:converter_SBML:jdk-11,89.72
2020-10-22,test:backend:converter_SBML:jdk-8,89.74
2020-10-22,test:backend:model_command:jdk-11,75.94
2020-10-22,test:backend:model_command:jdk-8,75.96
2020-10-22,test:backend:model:jdk-11,87.5
2020-10-22,test:backend:model:jdk-8,87.5
2020-10-22,test:backend:pathvisio:jdk-11,85.36
2020-10-22,test:backend:pathvisio:jdk-8,85.36
2020-10-22,test:backend:persist:hsql,88.91
2020-10-22,test:backend:persist:jdk-11,88.91
2020-10-22,test:backend:persist:jdk-8,88.75
2020-10-22,test:backend:rest:hsql,44.2
2020-10-22,test:backend:rest:jdk-11,44.2
2020-10-22,test:backend:rest:jdk-8,44.19
2020-10-22,test:backend:service:hsql,62.34
2020-10-22,test:backend:service:jdk-11,62.34
2020-10-22,test:backend:service:jdk-8,62.33
2020-10-22,test:backend:web:hsql,47.54
2020-10-22,test:backend:web:jdk-11,48.9
2020-10-22,test:backend:web:jdk-8,48.9
2020-10-22,test:frontend,85.46
2020-10-20,test:backend:annotation:jdk-11,90.73
2020-10-20,test:backend:annotation:jdk-11-hsql,90.73
2020-10-20,test:backend:annotation:jdk-8,90.73
2020-10-20,test:backend:CellDesigner_plugin:jdk-8,85.34
2020-10-20,test:backend:commons:jdk-11,84.48
2020-10-20,test:backend:commons:jdk-8,84.48
2020-10-20,test:backend:converter_CellDesigner:jdk-11,95.64
2020-10-20,test:backend:converter_CellDesigner:jdk-8,95.6
2020-10-20,test:backend:converter_graphics:jdk-11,73.11
2020-10-20,test:backend:converter_graphics:jdk-8,73.12
2020-10-20,test:backend:converter:jdk-11,61.86
2020-10-20,test:backend:converter:jdk-8,61.83
2020-10-20,test:backend:converter_SBGNML:jdk-11,88.94
2020-10-20,test:backend:converter_SBGNML:jdk-11-hsql,88.94
2020-10-20,test:backend:converter_SBGNML:jdk-8,88.94
2020-10-20,test:backend:converter_SBML:jdk-11,89.74
2020-10-20,test:backend:converter_SBML:jdk-8,89.74
2020-10-20,test:backend:model_command:jdk-11,75.95
2020-10-20,test:backend:model_command:jdk-8,75.96
2020-10-20,test:backend:model:jdk-11,87.5
2020-10-20,test:backend:model:jdk-8,87.5
2020-10-20,test:backend:pathvisio:jdk-11,85.36
2020-10-20,test:backend:pathvisio:jdk-8,85.36
2020-10-20,test:backend:persist:hsql,88.91
2020-10-20,test:backend:persist:jdk-11,88.91
2020-10-20,test:backend:persist:jdk-8,88.75
2020-10-20,test:backend:rest:hsql,44.2
2020-10-20,test:backend:rest:jdk-11,44.2
2020-10-20,test:backend:rest:jdk-8,44.19
2020-10-20,test:backend:service:hsql,62.34
2020-10-20,test:backend:service:jdk-11,62.34
2020-10-20,test:backend:service:jdk-8,62.33
2020-10-20,test:backend:web:hsql,48.9
2020-10-20,test:backend:web:jdk-11,47.54
2020-10-20,test:frontend,85.46
2020-10-19,test:backend:annotation:jdk-11,90.73
2020-10-19,test:backend:annotation:jdk-11-hsql,90.73
2020-10-19,test:backend:annotation:jdk-8,90.73
2020-10-19,test:backend:CellDesigner_plugin:jdk-8,86.4
2020-10-19,test:backend:commons:jdk-11,84.48
2020-10-19,test:backend:commons:jdk-8,84.48
2020-10-19,test:backend:converter_CellDesigner:jdk-11,95.61
2020-10-19,test:backend:converter_CellDesigner:jdk-8,95.63
2020-10-19,test:backend:converter_graphics:jdk-11,73.11
2020-10-19,test:backend:converter_graphics:jdk-8,73.12
2020-10-19,test:backend:converter:jdk-11,62.18
2020-10-19,test:backend:converter:jdk-8,61.83
2020-10-19,test:backend:converter_SBGNML:jdk-11,88.94
2020-10-19,test:backend:converter_SBGNML:jdk-11-hsql,88.94
2020-10-19,test:backend:converter_SBGNML:jdk-8,88.94
2020-10-19,test:backend:converter_SBML:jdk-11,89.74
2020-10-19,test:backend:converter_SBML:jdk-8,89.74
2020-10-19,test:backend:model_command:jdk-11,75.95
2020-10-19,test:backend:model_command:jdk-8,75.96
2020-10-19,test:backend:model:jdk-11,87.5
2020-10-19,test:backend:model:jdk-8,87.5
2020-10-19,test:backend:pathvisio:jdk-11,85.36
2020-10-19,test:backend:pathvisio:jdk-8,85.36
2020-10-19,test:backend:persist:hsql,88.91
2020-10-19,test:backend:persist:jdk-11,88.91
2020-10-19,test:backend:persist:jdk-8,88.75
2020-10-19,test:backend:rest:hsql,44.2
2020-10-19,test:backend:rest:jdk-11,44.2
2020-10-19,test:backend:rest:jdk-8,44.19
2020-10-19,test:backend:service:hsql,62.34
2020-10-19,test:backend:service:jdk-11,62.34
2020-10-19,test:backend:service:jdk-8,62.33
2020-10-19,test:backend:web:hsql,48.9
2020-10-19,test:backend:web:jdk-11,48.9
2020-10-19,test:backend:web:jdk-8,48.9
2020-10-19,test:frontend,85.46
