date,group_name,coverage
2022-01-29,test:backend:annotation:jdk-11,87.56
2022-01-29,test:backend:annotation:jdk-11-hsql,87.56
2022-01-29,test:backend:annotation:jdk-8,87.56
2022-01-29,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-01-29,test:backend:commons:jdk-11,73.87
2022-01-29,test:backend:commons:jdk-8,73.87
2022-01-29,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-29,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-29,test:backend:converter_graphics:jdk-11,75.97
2022-01-29,test:backend:converter_graphics:jdk-8,75.98
2022-01-29,test:backend:converter:jdk-11,66.3
2022-01-29,test:backend:converter:jdk-8,66.27
2022-01-29,test:backend:converter_SBGNML:jdk-11,89.76
2022-01-29,test:backend:converter_SBGNML:jdk-11-hsql,89.76
2022-01-29,test:backend:converter_SBGNML:jdk-8,89.76
2022-01-29,test:backend:converter_SBML:jdk-11,90.94
2022-01-29,test:backend:converter_SBML:jdk-8,90.93
2022-01-29,test:backend:model_command:jdk-11,76.87
2022-01-29,test:backend:model_command:jdk-8,76.88
2022-01-29,test:backend:model:jdk-11,87.08
2022-01-29,test:backend:model:jdk-8,87.08
2022-01-29,test:backend:pathvisio:jdk-11,85.39
2022-01-29,test:backend:pathvisio:jdk-8,85.39
2022-01-29,test:backend:persist:hsql,70.18
2022-01-29,test:backend:persist:jdk-11,70.18
2022-01-29,test:backend:persist:jdk-8,70.05
2022-01-29,test:backend:rest:hsql,3.11
2022-01-29,test:backend:rest:jdk-11,3.11
2022-01-29,test:backend:rest:jdk-8,3.11
2022-01-29,test:backend:service:hsql,55.37
2022-01-29,test:backend:service:jdk-11,55.37
2022-01-29,test:backend:service:jdk-8,55.38
2022-01-29,test:backend:web:hsql,52.74
2022-01-29,test:backend:web:jdk-11,52.74
2022-01-29,test:backend:web:jdk-8,52.74
2022-01-29,test:frontend,84.34
2022-01-28,test:backend:annotation:jdk-11,87.56
2022-01-28,test:backend:annotation:jdk-11-hsql,87.56
2022-01-28,test:backend:annotation:jdk-8,87.56
2022-01-28,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-28,test:backend:commons:jdk-11,73.87
2022-01-28,test:backend:commons:jdk-8,73.87
2022-01-28,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-28,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-28,test:backend:converter_graphics:jdk-11,75.97
2022-01-28,test:backend:converter_graphics:jdk-8,75.98
2022-01-28,test:backend:converter:jdk-11,66.11
2022-01-28,test:backend:converter:jdk-8,66.05
2022-01-28,test:backend:converter_SBGNML:jdk-11,89.76
2022-01-28,test:backend:converter_SBGNML:jdk-11-hsql,89.76
2022-01-28,test:backend:converter_SBGNML:jdk-8,89.76
2022-01-28,test:backend:converter_SBML:jdk-11,90.94
2022-01-28,test:backend:converter_SBML:jdk-8,90.94
2022-01-28,test:backend:model_command:jdk-11,76.87
2022-01-28,test:backend:model_command:jdk-8,76.88
2022-01-28,test:backend:model:jdk-11,87.08
2022-01-28,test:backend:model:jdk-8,87.08
2022-01-28,test:backend:pathvisio:jdk-11,85.39
2022-01-28,test:backend:pathvisio:jdk-8,85.39
2022-01-28,test:backend:persist:hsql,70.18
2022-01-28,test:backend:persist:jdk-11,70.18
2022-01-28,test:backend:persist:jdk-8,70.05
2022-01-28,test:backend:rest:hsql,3.11
2022-01-28,test:backend:rest:jdk-11,3.11
2022-01-28,test:backend:rest:jdk-8,3.11
2022-01-28,test:backend:service:hsql,55.37
2022-01-28,test:backend:service:jdk-11,55.37
2022-01-28,test:backend:service:jdk-8,55.38
2022-01-28,test:backend:web:hsql,52.74
2022-01-28,test:backend:web:jdk-8,52.74
2022-01-28,test:frontend,84.32
2022-01-27,test:backend:annotation:jdk-11,87.56
2022-01-27,test:backend:annotation:jdk-11-hsql,87.56
2022-01-27,test:backend:annotation:jdk-8,87.56
2022-01-27,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-27,test:backend:commons:jdk-11,73.87
2022-01-27,test:backend:commons:jdk-8,73.87
2022-01-27,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-27,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-27,test:backend:converter_graphics:jdk-11,75.97
2022-01-27,test:backend:converter_graphics:jdk-8,75.98
2022-01-27,test:backend:converter:jdk-11,66.08
2022-01-27,test:backend:converter:jdk-8,66.2
2022-01-27,test:backend:converter_SBGNML:jdk-11,89.76
2022-01-27,test:backend:converter_SBGNML:jdk-11-hsql,89.76
2022-01-27,test:backend:converter_SBGNML:jdk-8,89.76
2022-01-27,test:backend:converter_SBML:jdk-11,90.93
2022-01-27,test:backend:converter_SBML:jdk-8,90.94
2022-01-27,test:backend:model_command:jdk-11,76.87
2022-01-27,test:backend:model_command:jdk-8,76.88
2022-01-27,test:backend:model:jdk-11,87.08
2022-01-27,test:backend:model:jdk-8,87.08
2022-01-27,test:backend:pathvisio:jdk-11,85.39
2022-01-27,test:backend:pathvisio:jdk-8,85.39
2022-01-27,test:backend:persist:hsql,70.18
2022-01-27,test:backend:persist:jdk-11,70.18
2022-01-27,test:backend:persist:jdk-8,70.05
2022-01-27,test:backend:rest:hsql,3.11
2022-01-27,test:backend:rest:jdk-11,3.11
2022-01-27,test:backend:rest:jdk-8,3.11
2022-01-27,test:backend:service:hsql,55.37
2022-01-27,test:backend:service:jdk-11,55.37
2022-01-27,test:backend:service:jdk-8,55.38
2022-01-27,test:backend:web:hsql,52.74
2022-01-27,test:frontend,84.32
2022-01-26,test:backend:annotation:jdk-11,87.49
2022-01-26,test:backend:annotation:jdk-11-hsql,87.49
2022-01-26,test:backend:annotation:jdk-8,87.49
2022-01-26,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-26,test:backend:commons:jdk-11,73.87
2022-01-26,test:backend:commons:jdk-8,73.87
2022-01-26,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-26,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-26,test:backend:converter_graphics:jdk-11,75.97
2022-01-26,test:backend:converter_graphics:jdk-8,75.98
2022-01-26,test:backend:converter:jdk-11,66.08
2022-01-26,test:backend:converter:jdk-8,66.08
2022-01-26,test:backend:converter_SBGNML:jdk-11,89.76
2022-01-26,test:backend:converter_SBGNML:jdk-11-hsql,89.76
2022-01-26,test:backend:converter_SBGNML:jdk-8,89.76
2022-01-26,test:backend:converter_SBML:jdk-11,90.94
2022-01-26,test:backend:converter_SBML:jdk-8,90.94
2022-01-26,test:backend:model_command:jdk-11,76.87
2022-01-26,test:backend:model_command:jdk-8,76.88
2022-01-26,test:backend:model:jdk-11,80.82
2022-01-26,test:backend:model:jdk-8,80.83
2022-01-26,test:backend:pathvisio:jdk-11,85.39
2022-01-26,test:backend:pathvisio:jdk-8,85.39
2022-01-26,test:backend:persist:hsql,70.18
2022-01-26,test:backend:persist:jdk-11,70.18
2022-01-26,test:backend:persist:jdk-8,70.05
2022-01-26,test:backend:rest:hsql,3.11
2022-01-26,test:backend:rest:jdk-11,3.11
2022-01-26,test:backend:rest:jdk-8,3.11
2022-01-26,test:backend:service:hsql,55.37
2022-01-26,test:backend:service:jdk-11,55.37
2022-01-26,test:backend:service:jdk-8,55.38
2022-01-26,test:backend:web:hsql,52.74
2022-01-26,test:backend:web:jdk-11,52.74
2022-01-26,test:frontend,84.32
2022-01-25,test:backend:annotation:jdk-11,87.55
2022-01-25,test:backend:annotation:jdk-11-hsql,87.55
2022-01-25,test:backend:annotation:jdk-8,87.55
2022-01-25,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-25,test:backend:commons:jdk-11,73.87
2022-01-25,test:backend:commons:jdk-8,73.87
2022-01-25,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-25,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-25,test:backend:converter_graphics:jdk-11,75.97
2022-01-25,test:backend:converter_graphics:jdk-8,75.98
2022-01-25,test:backend:converter:jdk-11,66.08
2022-01-25,test:backend:converter:jdk-8,66.27
2022-01-25,test:backend:converter_SBGNML:jdk-11,89.76
2022-01-25,test:backend:converter_SBGNML:jdk-11-hsql,89.76
2022-01-25,test:backend:converter_SBGNML:jdk-8,89.76
2022-01-25,test:backend:converter_SBML:jdk-11,90.94
2022-01-25,test:backend:converter_SBML:jdk-8,90.94
2022-01-25,test:backend:model_command:jdk-11,76.87
2022-01-25,test:backend:model_command:jdk-8,76.88
2022-01-25,test:backend:model:jdk-11,80.82
2022-01-25,test:backend:model:jdk-8,80.83
2022-01-25,test:backend:pathvisio:jdk-11,85.39
2022-01-25,test:backend:pathvisio:jdk-8,85.39
2022-01-25,test:backend:persist:hsql,70.18
2022-01-25,test:backend:persist:jdk-11,70.18
2022-01-25,test:backend:persist:jdk-8,70.05
2022-01-25,test:backend:rest:hsql,3.11
2022-01-25,test:backend:rest:jdk-11,3.11
2022-01-25,test:backend:rest:jdk-8,3.11
2022-01-25,test:backend:service:hsql,55.37
2022-01-25,test:backend:service:jdk-11,55.37
2022-01-25,test:backend:service:jdk-8,55.38
2022-01-25,test:backend:web:hsql,52.74
2022-01-25,test:backend:web:jdk-11,52.74
2022-01-25,test:backend:web:jdk-8,52.74
2022-01-25,test:frontend,84.32
2022-01-24,test:backend:annotation:jdk-11,87.55
2022-01-24,test:backend:annotation:jdk-11-hsql,87.49
2022-01-24,test:backend:annotation:jdk-8,87.55
2022-01-24,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-24,test:backend:commons:jdk-11,73.87
2022-01-24,test:backend:commons:jdk-8,73.87
2022-01-24,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-24,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-24,test:backend:converter_graphics:jdk-11,75.97
2022-01-24,test:backend:converter_graphics:jdk-8,75.98
2022-01-24,test:backend:converter:jdk-11,66.3
2022-01-24,test:backend:converter:jdk-8,66.21
2022-01-24,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-24,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-24,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-24,test:backend:converter_SBML:jdk-11,90.93
2022-01-24,test:backend:converter_SBML:jdk-8,90.94
2022-01-24,test:backend:model_command:jdk-11,76.87
2022-01-24,test:backend:model_command:jdk-8,76.88
2022-01-24,test:backend:model:jdk-11,80.54
2022-01-24,test:backend:model:jdk-8,80.54
2022-01-24,test:backend:pathvisio:jdk-11,85.39
2022-01-24,test:backend:pathvisio:jdk-8,85.39
2022-01-24,test:backend:persist:hsql,70.18
2022-01-24,test:backend:persist:jdk-11,70.18
2022-01-24,test:backend:persist:jdk-8,70.05
2022-01-24,test:backend:rest:hsql,3.36
2022-01-24,test:backend:rest:jdk-11,3.36
2022-01-24,test:backend:rest:jdk-8,3.36
2022-01-24,test:backend:service:hsql,55.44
2022-01-24,test:backend:service:jdk-11,55.44
2022-01-24,test:backend:service:jdk-8,55.44
2022-01-24,test:backend:web:hsql,52.74
2022-01-24,test:backend:web:jdk-11,52.74
2022-01-24,test:backend:web:jdk-8,52.74
2022-01-24,test:frontend,84.53
2022-01-23,test:backend:annotation:jdk-11,87.49
2022-01-23,test:backend:annotation:jdk-11-hsql,87.55
2022-01-23,test:backend:annotation:jdk-8,87.49
2022-01-23,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-23,test:backend:commons:jdk-11,73.87
2022-01-23,test:backend:commons:jdk-8,73.87
2022-01-23,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-23,test:backend:converter_CellDesigner:jdk-8,95.74
2022-01-23,test:backend:converter_graphics:jdk-11,75.97
2022-01-23,test:backend:converter_graphics:jdk-8,75.98
2022-01-23,test:backend:converter:jdk-11,66.16
2022-01-23,test:backend:converter:jdk-8,66.05
2022-01-23,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-23,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-23,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-23,test:backend:converter_SBML:jdk-11,90.94
2022-01-23,test:backend:converter_SBML:jdk-8,90.92
2022-01-23,test:backend:model_command:jdk-11,76.87
2022-01-23,test:backend:model_command:jdk-8,76.88
2022-01-23,test:backend:model:jdk-11,80.54
2022-01-23,test:backend:model:jdk-8,80.54
2022-01-23,test:backend:pathvisio:jdk-11,85.39
2022-01-23,test:backend:pathvisio:jdk-8,85.39
2022-01-23,test:backend:persist:hsql,70.18
2022-01-23,test:backend:persist:jdk-11,70.18
2022-01-23,test:backend:persist:jdk-8,70.05
2022-01-23,test:backend:rest:hsql,3.36
2022-01-23,test:backend:rest:jdk-11,3.36
2022-01-23,test:backend:rest:jdk-8,3.36
2022-01-23,test:backend:service:hsql,55.44
2022-01-23,test:backend:service:jdk-11,55.44
2022-01-23,test:backend:service:jdk-8,55.44
2022-01-23,test:backend:web:hsql,52.74
2022-01-23,test:backend:web:jdk-11,52.74
2022-01-23,test:backend:web:jdk-8,52.74
2022-01-23,test:frontend,84.53
2022-01-22,test:backend:annotation:jdk-11,87.49
2022-01-22,test:backend:annotation:jdk-11-hsql,87.49
2022-01-22,test:backend:annotation:jdk-8,87.49
2022-01-22,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-22,test:backend:commons:jdk-11,73.87
2022-01-22,test:backend:commons:jdk-8,73.87
2022-01-22,test:backend:converter_CellDesigner:jdk-11,95.74
2022-01-22,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-22,test:backend:converter_graphics:jdk-11,75.97
2022-01-22,test:backend:converter_graphics:jdk-8,75.98
2022-01-22,test:backend:converter:jdk-11,66.11
2022-01-22,test:backend:converter:jdk-8,66.27
2022-01-22,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-22,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-22,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-22,test:backend:converter_SBML:jdk-11,90.94
2022-01-22,test:backend:converter_SBML:jdk-8,90.92
2022-01-22,test:backend:model_command:jdk-11,76.87
2022-01-22,test:backend:model_command:jdk-8,76.88
2022-01-22,test:backend:model:jdk-11,80.54
2022-01-22,test:backend:model:jdk-8,80.54
2022-01-22,test:backend:pathvisio:jdk-11,85.39
2022-01-22,test:backend:pathvisio:jdk-8,85.39
2022-01-22,test:backend:persist:hsql,70.18
2022-01-22,test:backend:persist:jdk-11,70.18
2022-01-22,test:backend:persist:jdk-8,70.05
2022-01-22,test:backend:rest:hsql,3.36
2022-01-22,test:backend:rest:jdk-11,3.36
2022-01-22,test:backend:rest:jdk-8,3.36
2022-01-22,test:backend:service:hsql,55.44
2022-01-22,test:backend:service:jdk-11,55.44
2022-01-22,test:backend:service:jdk-8,55.44
2022-01-22,test:backend:web:hsql,52.74
2022-01-22,test:backend:web:jdk-11,52.74
2022-01-22,test:backend:web:jdk-8,52.74
2022-01-22,test:frontend,84.53
2022-01-21,test:backend:annotation:jdk-11,87.49
2022-01-21,test:backend:annotation:jdk-11-hsql,87.49
2022-01-21,test:backend:annotation:jdk-8,87.49
2022-01-21,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-21,test:backend:commons:jdk-11,73.87
2022-01-21,test:backend:commons:jdk-8,73.87
2022-01-21,test:backend:converter_CellDesigner:jdk-11,95.74
2022-01-21,test:backend:converter_CellDesigner:jdk-8,95.74
2022-01-21,test:backend:converter_graphics:jdk-11,75.97
2022-01-21,test:backend:converter_graphics:jdk-8,75.98
2022-01-21,test:backend:converter:jdk-11,66.3
2022-01-21,test:backend:converter:jdk-8,66.01
2022-01-21,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-21,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-21,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-21,test:backend:converter_SBML:jdk-11,90.94
2022-01-21,test:backend:converter_SBML:jdk-8,90.94
2022-01-21,test:backend:model_command:jdk-11,76.87
2022-01-21,test:backend:model_command:jdk-8,76.88
2022-01-21,test:backend:model:jdk-11,80.54
2022-01-21,test:backend:model:jdk-8,80.54
2022-01-21,test:backend:pathvisio:jdk-11,85.39
2022-01-21,test:backend:pathvisio:jdk-8,85.39
2022-01-21,test:backend:persist:hsql,70.18
2022-01-21,test:backend:persist:jdk-11,70.18
2022-01-21,test:backend:persist:jdk-8,70.05
2022-01-21,test:backend:rest:hsql,3.36
2022-01-21,test:backend:rest:jdk-11,3.36
2022-01-21,test:backend:rest:jdk-8,3.36
2022-01-21,test:backend:service:hsql,55.44
2022-01-21,test:backend:service:jdk-11,55.44
2022-01-21,test:backend:service:jdk-8,55.44
2022-01-21,test:backend:web:hsql,52.74
2022-01-21,test:backend:web:jdk-11,52.74
2022-01-21,test:backend:web:jdk-8,52.74
2022-01-21,test:frontend,84.53
2022-01-20,test:backend:annotation:jdk-11,88.31
2022-01-20,test:backend:annotation:jdk-11-hsql,88.31
2022-01-20,test:backend:annotation:jdk-8,88.31
2022-01-20,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-01-20,test:backend:commons:jdk-11,73.87
2022-01-20,test:backend:commons:jdk-8,73.87
2022-01-20,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-20,test:backend:converter_CellDesigner:jdk-8,95.74
2022-01-20,test:backend:converter_graphics:jdk-11,75.97
2022-01-20,test:backend:converter_graphics:jdk-8,75.98
2022-01-20,test:backend:converter:jdk-11,65.97
2022-01-20,test:backend:converter:jdk-8,66.05
2022-01-20,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-20,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-20,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-20,test:backend:converter_SBML:jdk-11,90.94
2022-01-20,test:backend:converter_SBML:jdk-8,90.94
2022-01-20,test:backend:model_command:jdk-11,76.87
2022-01-20,test:backend:model_command:jdk-8,76.88
2022-01-20,test:backend:model:jdk-11,80.54
2022-01-20,test:backend:model:jdk-8,80.54
2022-01-20,test:backend:pathvisio:jdk-11,85.39
2022-01-20,test:backend:pathvisio:jdk-8,85.39
2022-01-20,test:backend:persist:hsql,70.86
2022-01-20,test:backend:persist:jdk-11,70.86
2022-01-20,test:backend:persist:jdk-8,70.73
2022-01-20,test:backend:rest:hsql,3.37
2022-01-20,test:backend:rest:jdk-11,3.37
2022-01-20,test:backend:rest:jdk-8,3.37
2022-01-20,test:backend:service:hsql,50.54
2022-01-20,test:backend:service:jdk-11,50.54
2022-01-20,test:backend:service:jdk-8,50.56
2022-01-20,test:backend:web:hsql,52.91
2022-01-20,test:backend:web:jdk-11,52.91
2022-01-20,test:backend:web:jdk-8,52.91
2022-01-20,test:frontend,84.53
2022-01-19,test:backend:annotation:jdk-11,88.31
2022-01-19,test:backend:annotation:jdk-11-hsql,88.31
2022-01-19,test:backend:annotation:jdk-8,88.31
2022-01-19,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-19,test:backend:commons:jdk-11,73.87
2022-01-19,test:backend:commons:jdk-8,73.87
2022-01-19,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-19,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-19,test:backend:converter_graphics:jdk-11,75.97
2022-01-19,test:backend:converter_graphics:jdk-8,75.98
2022-01-19,test:backend:converter:jdk-11,66.3
2022-01-19,test:backend:converter:jdk-8,66.2
2022-01-19,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-19,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-19,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-19,test:backend:converter_SBML:jdk-11,90.94
2022-01-19,test:backend:converter_SBML:jdk-8,90.94
2022-01-19,test:backend:model_command:jdk-11,76.87
2022-01-19,test:backend:model_command:jdk-8,76.88
2022-01-19,test:backend:model:jdk-11,80.54
2022-01-19,test:backend:model:jdk-8,80.54
2022-01-19,test:backend:pathvisio:jdk-11,85.39
2022-01-19,test:backend:pathvisio:jdk-8,85.39
2022-01-19,test:backend:persist:hsql,70.86
2022-01-19,test:backend:persist:jdk-11,70.86
2022-01-19,test:backend:persist:jdk-8,70.73
2022-01-19,test:backend:rest:hsql,3.37
2022-01-19,test:backend:rest:jdk-11,3.37
2022-01-19,test:backend:rest:jdk-8,3.37
2022-01-19,test:backend:service:hsql,50.54
2022-01-19,test:backend:service:jdk-11,50.54
2022-01-19,test:backend:service:jdk-8,50.56
2022-01-19,test:backend:web:hsql,52.91
2022-01-19,test:backend:web:jdk-11,52.91
2022-01-19,test:backend:web:jdk-8,52.91
2022-01-19,test:frontend,84.53
2022-01-12,test:backend:annotation:jdk-11,88.39
2022-01-12,test:backend:annotation:jdk-11-hsql,88.39
2022-01-12,test:backend:annotation:jdk-8,88.39
2022-01-12,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-12,test:backend:commons:jdk-11,73.87
2022-01-12,test:backend:commons:jdk-8,73.87
2022-01-12,test:backend:converter_CellDesigner:jdk-11,95.77
2022-01-12,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-12,test:backend:converter_graphics:jdk-11,75.97
2022-01-12,test:backend:converter_graphics:jdk-8,75.98
2022-01-12,test:backend:converter:jdk-11,66.11
2022-01-12,test:backend:converter:jdk-8,66.01
2022-01-12,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-12,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-12,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-12,test:backend:converter_SBML:jdk-11,90.94
2022-01-12,test:backend:converter_SBML:jdk-8,90.94
2022-01-12,test:backend:model_command:jdk-11,76.87
2022-01-12,test:backend:model_command:jdk-8,76.88
2022-01-12,test:backend:model:jdk-11,80.54
2022-01-12,test:backend:model:jdk-8,80.54
2022-01-12,test:backend:pathvisio:jdk-11,85.39
2022-01-12,test:backend:pathvisio:jdk-8,85.39
2022-01-12,test:backend:persist:hsql,70.86
2022-01-12,test:backend:persist:jdk-11,70.86
2022-01-12,test:backend:persist:jdk-8,70.73
2022-01-12,test:backend:rest:hsql,3.37
2022-01-12,test:backend:rest:jdk-11,3.37
2022-01-12,test:backend:rest:jdk-8,3.37
2022-01-12,test:backend:service:hsql,50.52
2022-01-12,test:backend:service:jdk-11,50.52
2022-01-12,test:backend:service:jdk-8,50.54
2022-01-12,test:backend:web:hsql,52.91
2022-01-12,test:backend:web:jdk-11,52.91
2022-01-12,test:backend:web:jdk-8,52.91
2022-01-12,test:frontend,84.53
2022-01-11,test:backend:annotation:jdk-11,88.39
2022-01-11,test:backend:annotation:jdk-11-hsql,88.39
2022-01-11,test:backend:annotation:jdk-8,88.39
2022-01-11,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-11,test:backend:commons:jdk-11,73.87
2022-01-11,test:backend:commons:jdk-8,73.87
2022-01-11,test:backend:converter_CellDesigner:jdk-11,95.74
2022-01-11,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-11,test:backend:converter_graphics:jdk-11,75.97
2022-01-11,test:backend:converter_graphics:jdk-8,75.98
2022-01-11,test:backend:converter:jdk-11,66.05
2022-01-11,test:backend:converter:jdk-8,66.08
2022-01-11,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-11,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-11,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-11,test:backend:converter_SBML:jdk-11,90.94
2022-01-11,test:backend:converter_SBML:jdk-8,90.94
2022-01-11,test:backend:model_command:jdk-11,76.87
2022-01-11,test:backend:model_command:jdk-8,76.88
2022-01-11,test:backend:model:jdk-11,80.54
2022-01-11,test:backend:model:jdk-8,80.54
2022-01-11,test:backend:pathvisio:jdk-11,85.39
2022-01-11,test:backend:pathvisio:jdk-8,85.39
2022-01-11,test:backend:persist:hsql,70.86
2022-01-11,test:backend:persist:jdk-11,70.86
2022-01-11,test:backend:persist:jdk-8,70.73
2022-01-11,test:backend:rest:hsql,3.37
2022-01-11,test:backend:rest:jdk-11,3.37
2022-01-11,test:backend:rest:jdk-8,3.37
2022-01-11,test:backend:service:hsql,50.52
2022-01-11,test:backend:service:jdk-11,50.52
2022-01-11,test:backend:service:jdk-8,50.54
2022-01-11,test:backend:web:hsql,52.91
2022-01-11,test:backend:web:jdk-11,52.91
2022-01-11,test:backend:web:jdk-8,52.91
2022-01-11,test:frontend,84.53
2022-01-10,test:backend:annotation:jdk-11,88.39
2022-01-10,test:backend:annotation:jdk-11-hsql,88.39
2022-01-10,test:backend:annotation:jdk-8,88.39
2022-01-10,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-01-10,test:backend:commons:jdk-11,73.87
2022-01-10,test:backend:commons:jdk-8,73.87
2022-01-10,test:backend:converter_CellDesigner:jdk-11,95.74
2022-01-10,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-10,test:backend:converter_graphics:jdk-11,75.97
2022-01-10,test:backend:converter_graphics:jdk-8,75.98
2022-01-10,test:backend:converter:jdk-11,66.08
2022-01-10,test:backend:converter:jdk-8,66.2
2022-01-10,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-10,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-10,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-10,test:backend:converter_SBML:jdk-11,90.94
2022-01-10,test:backend:converter_SBML:jdk-8,90.94
2022-01-10,test:backend:model_command:jdk-11,76.86
2022-01-10,test:backend:model_command:jdk-8,76.88
2022-01-10,test:backend:model:jdk-11,80.54
2022-01-10,test:backend:model:jdk-8,80.54
2022-01-10,test:backend:pathvisio:jdk-11,85.39
2022-01-10,test:backend:pathvisio:jdk-8,85.39
2022-01-10,test:backend:persist:hsql,70.86
2022-01-10,test:backend:persist:jdk-11,70.86
2022-01-10,test:backend:persist:jdk-8,70.73
2022-01-10,test:backend:rest:hsql,3.37
2022-01-10,test:backend:rest:jdk-11,3.37
2022-01-10,test:backend:rest:jdk-8,3.37
2022-01-10,test:backend:service:hsql,50.52
2022-01-10,test:backend:service:jdk-11,50.52
2022-01-10,test:backend:service:jdk-8,50.54
2022-01-10,test:backend:web:hsql,52.91
2022-01-10,test:backend:web:jdk-11,52.91
2022-01-10,test:backend:web:jdk-8,52.91
2022-01-10,test:frontend,84.53
2022-01-09,test:backend:annotation:jdk-11,88.39
2022-01-09,test:backend:annotation:jdk-11-hsql,88.39
2022-01-09,test:backend:annotation:jdk-8,88.39
2022-01-09,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-01-09,test:backend:commons:jdk-11,73.87
2022-01-09,test:backend:commons:jdk-8,73.87
2022-01-09,test:backend:converter_CellDesigner:jdk-11,95.74
2022-01-09,test:backend:converter_CellDesigner:jdk-8,95.77
2022-01-09,test:backend:converter_graphics:jdk-11,75.97
2022-01-09,test:backend:converter_graphics:jdk-8,75.98
2022-01-09,test:backend:converter:jdk-11,66.08
2022-01-09,test:backend:converter:jdk-8,66.01
2022-01-09,test:backend:converter_SBGNML:jdk-11,89.59
2022-01-09,test:backend:converter_SBGNML:jdk-11-hsql,89.59
2022-01-09,test:backend:converter_SBGNML:jdk-8,89.59
2022-01-09,test:backend:converter_SBML:jdk-11,90.94
2022-01-09,test:backend:converter_SBML:jdk-8,90.94
2022-01-09,test:backend:model_command:jdk-11,76.87
2022-01-09,test:backend:model_command:jdk-8,76.88
2022-01-09,test:backend:model:jdk-11,80.54
2022-01-09,test:backend:model:jdk-8,80.54
2022-01-09,test:backend:pathvisio:jdk-11,85.39
2022-01-09,test:backend:pathvisio:jdk-8,85.39
2022-01-09,test:backend:persist:hsql,70.86
2022-01-09,test:backend:persist:jdk-11,70.86
2022-01-09,test:backend:persist:jdk-8,70.73
2022-01-09,test:backend:rest:hsql,3.37
2022-01-09,test:backend:rest:jdk-11,3.37
